measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114881,Bennett4,X_fine_ave_HP,HP group,CC001/Unc,f,344.8,119,1119,,1601
114881,Bennett4,X_fine_ave_HP,HP group,CC001/Unc,f,307.4,124,1119,,1601
114881,Bennett4,X_fine_ave_HP,HP group,CC001/Unc,f,312.9,31,1119,,1601
114881,Bennett4,X_fine_ave_HP,HP group,CC001/Unc,f,329.9,85,1119,,1601
114881,Bennett4,X_fine_ave_HP,HP group,CC001/Unc,f,330.1,93,1119,,1601
114881,Bennett4,X_fine_ave_HP,HP group,CC002/Unc,f,314.7,158,1119,,1602
114881,Bennett4,X_fine_ave_HP,HP group,CC002/Unc,f,237.7,189,1119,,1602
114881,Bennett4,X_fine_ave_HP,HP group,CC002/Unc,f,292.2,36,1119,,1602
114881,Bennett4,X_fine_ave_HP,HP group,CC002/Unc,f,298.0,41,1119,,1602
114881,Bennett4,X_fine_ave_HP,HP group,CC002/Unc,f,268.5,86,1119,,1602
114881,Bennett4,X_fine_ave_HP,HP group,CC004/TauUnc,f,651.0,129,1119,,1604
114881,Bennett4,X_fine_ave_HP,HP group,CC004/TauUnc,f,999.1,135,1119,,1604
114881,Bennett4,X_fine_ave_HP,HP group,CC004/TauUnc,f,512.0,32,1119,,1604
114881,Bennett4,X_fine_ave_HP,HP group,CC004/TauUnc,f,684.9,57,1119,,1604
114881,Bennett4,X_fine_ave_HP,HP group,CC004/TauUnc,f,775.0,95,1119,,1604
114881,Bennett4,X_fine_ave_HP,HP group,CC006/TauUnc,f,462.7,130,1119,,1606
114881,Bennett4,X_fine_ave_HP,HP group,CC006/TauUnc,f,447.6,136,1119,,1606
114881,Bennett4,X_fine_ave_HP,HP group,CC006/TauUnc,f,395.1,160,1119,,1606
114881,Bennett4,X_fine_ave_HP,HP group,CC006/TauUnc,f,437.9,37,1119,,1606
114881,Bennett4,X_fine_ave_HP,HP group,CC008/GeniUnc,f,406.6,131,1119,,1608
114881,Bennett4,X_fine_ave_HP,HP group,CC008/GeniUnc,f,355.9,186,1119,,1608
114881,Bennett4,X_fine_ave_HP,HP group,CC008/GeniUnc,f,425.0,27,1119,,1608
114881,Bennett4,X_fine_ave_HP,HP group,CC008/GeniUnc,f,378.7,87,1119,,1608
114881,Bennett4,X_fine_ave_HP,HP group,CC011/Unc,f,301.9,132,1119,,1611
114881,Bennett4,X_fine_ave_HP,HP group,CC011/Unc,f,322.1,172,1119,,1611
114881,Bennett4,X_fine_ave_HP,HP group,CC011/Unc,f,477.7,33,1119,,1611
114881,Bennett4,X_fine_ave_HP,HP group,CC011/Unc,f,409.1,42,1119,,1611
114881,Bennett4,X_fine_ave_HP,HP group,CC011/Unc,f,129.5,97,1119,,1611
114881,Bennett4,X_fine_ave_HP,HP group,CC012/GeniUnc,f,286.5,164,1119,,1612
114881,Bennett4,X_fine_ave_HP,HP group,CC012/GeniUnc,f,300.6,169,1119,,1612
114881,Bennett4,X_fine_ave_HP,HP group,CC012/GeniUnc,f,287.1,187,1119,,1612
114881,Bennett4,X_fine_ave_HP,HP group,CC012/GeniUnc,f,279.9,23,1119,,1612
114881,Bennett4,X_fine_ave_HP,HP group,CC012/GeniUnc,f,252.0,58,1119,,1612
114881,Bennett4,X_fine_ave_HP,HP group,CC019/TauUnc,f,258.7,128,1119,,1619
114881,Bennett4,X_fine_ave_HP,HP group,CC019/TauUnc,f,271.8,138,1119,,1619
114881,Bennett4,X_fine_ave_HP,HP group,CC019/TauUnc,f,295.0,171,1119,,1619
114881,Bennett4,X_fine_ave_HP,HP group,CC019/TauUnc,f,287.4,176,1119,,1619
114881,Bennett4,X_fine_ave_HP,HP group,CC019/TauUnc,f,305.4,44,1119,,1619
114881,Bennett4,X_fine_ave_HP,HP group,CC024/GeniUnc,f,328.4,22,1119,,1624
114881,Bennett4,X_fine_ave_HP,HP group,CC024/GeniUnc,f,365.2,66,1119,,1624
114881,Bennett4,X_fine_ave_HP,HP group,CC027/GeniUnc,f,543.3,120,1119,,1627
114881,Bennett4,X_fine_ave_HP,HP group,CC027/GeniUnc,f,447.8,126,1119,,1627
114881,Bennett4,X_fine_ave_HP,HP group,CC027/GeniUnc,f,575.9,165,1119,,1627
114881,Bennett4,X_fine_ave_HP,HP group,CC027/GeniUnc,f,437.8,28,1119,,1627
114881,Bennett4,X_fine_ave_HP,HP group,CC027/GeniUnc,f,416.3,68,1119,,1627
114881,Bennett4,X_fine_ave_HP,HP group,CC028/GeniUnc,f,314.6,123,1119,,1628
114881,Bennett4,X_fine_ave_HP,HP group,CC028/GeniUnc,f,292.9,167,1119,,1628
114881,Bennett4,X_fine_ave_HP,HP group,CC028/GeniUnc,f,372.1,175,1119,,1628
114881,Bennett4,X_fine_ave_HP,HP group,CC028/GeniUnc,f,287.0,30,1119,,1628
114881,Bennett4,X_fine_ave_HP,HP group,CC030/GeniUnc,f,11.118,134,1119,,1630
114881,Bennett4,X_fine_ave_HP,HP group,CC030/GeniUnc,f,156.1,185,1119,,1630
114881,Bennett4,X_fine_ave_HP,HP group,CC030/GeniUnc,f,329.0,190,1119,,1630
114881,Bennett4,X_fine_ave_HP,HP group,CC030/GeniUnc,f,145.8,21,1119,,1630
114881,Bennett4,X_fine_ave_HP,HP group,CC030/GeniUnc,f,271.7,56,1119,,1630
114881,Bennett4,X_fine_ave_HP,HP group,CC032/GeniUnc,f,385.7,170,1119,,1632
114881,Bennett4,X_fine_ave_HP,HP group,CC032/GeniUnc,f,262.4,188,1119,,1632
114881,Bennett4,X_fine_ave_HP,HP group,CC032/GeniUnc,f,329.4,60,1119,,1632
114881,Bennett4,X_fine_ave_HP,HP group,CC032/GeniUnc,f,397.3,92,1119,,1632
114881,Bennett4,X_fine_ave_HP,HP group,CC032/GeniUnc,f,297.0,98,1119,,1632
114881,Bennett4,X_fine_ave_HP,HP group,CC035/Unc,f,209.5,162,1119,,1635
114881,Bennett4,X_fine_ave_HP,HP group,CC035/Unc,f,369.4,24,1119,,1635
114881,Bennett4,X_fine_ave_HP,HP group,CC035/Unc,f,266.2,260,1119,,1635
114881,Bennett4,X_fine_ave_HP,HP group,CC035/Unc,f,378.5,43,1119,,1635
114881,Bennett4,X_fine_ave_HP,HP group,CC035/Unc,f,365.9,88,1119,,1635
114881,Bennett4,X_fine_ave_HP,HP group,CC036/Unc,f,322.7,159,1119,,1636
114881,Bennett4,X_fine_ave_HP,HP group,CC036/Unc,f,438.3,163,1119,,1636
114881,Bennett4,X_fine_ave_HP,HP group,CC036/Unc,f,337.6,196,1119,,1636
114881,Bennett4,X_fine_ave_HP,HP group,CC036/Unc,f,418.1,26,1119,,1636
114881,Bennett4,X_fine_ave_HP,HP group,CC037/TauUnc,f,416.9,121,1119,,1637
114881,Bennett4,X_fine_ave_HP,HP group,CC037/TauUnc,f,277.8,133,1119,,1637
114881,Bennett4,X_fine_ave_HP,HP group,CC037/TauUnc,f,362.3,29,1119,,1637
114881,Bennett4,X_fine_ave_HP,HP group,CC037/TauUnc,f,301.4,69,1119,,1637
114881,Bennett4,X_fine_ave_HP,HP group,CC037/TauUnc,f,344.1,90,1119,,1637
114881,Bennett4,X_fine_ave_HP,HP group,CC040/TauUnc,f,308.9,168,1119,,1640
114881,Bennett4,X_fine_ave_HP,HP group,CC040/TauUnc,f,360.8,197,1119,,1640
114881,Bennett4,X_fine_ave_HP,HP group,CC040/TauUnc,f,349.0,258,1119,,1640
114881,Bennett4,X_fine_ave_HP,HP group,CC040/TauUnc,f,284.2,38,1119,,1640
114881,Bennett4,X_fine_ave_HP,HP group,CC040/TauUnc,f,334.4,96,1119,,1640
114881,Bennett4,X_fine_ave_HP,HP group,CC041/TauUnc,f,240.2,161,1119,,1641
114881,Bennett4,X_fine_ave_HP,HP group,CC041/TauUnc,f,351.6,191,1119,,1641
114881,Bennett4,X_fine_ave_HP,HP group,CC041/TauUnc,f,197.7,259,1119,,1641
114881,Bennett4,X_fine_ave_HP,HP group,CC041/TauUnc,f,299.8,39,1119,,1641
114881,Bennett4,X_fine_ave_HP,HP group,CC041/TauUnc,f,210.9,67,1119,,1641
114881,Bennett4,X_fine_ave_HP,HP group,CC045/GeniUnc,f,373.1,173,1119,,1645
114881,Bennett4,X_fine_ave_HP,HP group,CC045/GeniUnc,f,430.8,25,1119,,1645
114881,Bennett4,X_fine_ave_HP,HP group,CC045/GeniUnc,f,495.1,59,1119,,1645
114881,Bennett4,X_fine_ave_HP,HP group,CC045/GeniUnc,f,423.6,91,1119,,1645
114881,Bennett4,X_fine_ave_HP,HP group,CC059/TauUnc,f,382.4,122,1119,,1659
114881,Bennett4,X_fine_ave_HP,HP group,CC059/TauUnc,f,272.9,127,1119,,1659
114881,Bennett4,X_fine_ave_HP,HP group,CC059/TauUnc,f,370.4,174,1119,,1659
114881,Bennett4,X_fine_ave_HP,HP group,CC059/TauUnc,f,325.5,261,1119,,1659
114881,Bennett4,X_fine_ave_HP,HP group,CC059/TauUnc,f,357.9,35,1119,,1659
114881,Bennett4,X_fine_ave_HP,HP group,CC063/Unc,f,309.9,45,1119,,1663
114881,Bennett4,X_fine_ave_HP,HP group,CC063/Unc,f,329.6,89,1119,,1663
114881,Bennett4,X_fine_ave_HP,HP group,CC063/Unc,f,304.2,94,1119,,1663
114881,Bennett4,X_fine_ave_HP,HP group,CC071/TauUnc,f,358.4,137,1119,,1671
114881,Bennett4,X_fine_ave_HP,HP group,CC071/TauUnc,f,426.3,166,1119,,1671
114881,Bennett4,X_fine_ave_HP,HP group,CC071/TauUnc,f,228.9,198,1119,,1671
114881,Bennett4,X_fine_ave_HP,HP group,CC071/TauUnc,f,321.9,40,1119,,1671
114881,Bennett4,X_fine_ave_HP,HP group,CC071/TauUnc,f,326.8,70,1119,,1671
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC001/Unc,f,389.4,104,1119,,1601
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC001/Unc,f,324.2,11,1119,,1601
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC001/Unc,f,266.3,71,1119,,1601
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC001/Unc,f,271.9,83,1119,,1601
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC001/Unc,f,338.4,99,1119,,1601
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC002/Unc,f,322.7,139,1119,,1602
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC002/Unc,f,314.0,16,1119,,1602
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC002/Unc,f,260.4,181,1119,,1602
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC002/Unc,f,240.6,46,1119,,1602
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC002/Unc,f,285.4,72,1119,,1602
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,427.1,109,1119,,1604
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,407.7,115,1119,,1604
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,573.6,12,1119,,1604
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,281.4,52,1119,,1604
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC004/TauUnc,f,394.0,76,1119,,1604
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,329.5,110,1119,,1606
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,398.5,116,1119,,1606
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,386.7,141,1119,,1606
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC006/TauUnc,f,57.82,17,1119,,1606
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,346.6,111,1119,,1608
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,314.3,178,1119,,1608
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,118.3,7,1119,,1608
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC008/GeniUnc,f,377.4,73,1119,,1608
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC011/Unc,f,357.3,112,1119,,1611
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC011/Unc,f,269.0,13,1119,,1611
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC011/Unc,f,296.8,153,1119,,1611
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC011/Unc,f,464.0,47,1119,,1611
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC011/Unc,f,339.9,78,1119,,1611
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,292.6,150,1119,,1612
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,240.3,179,1119,,1612
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,224.9,3,1119,,1612
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC012/GeniUnc,f,278.6,53,1119,,1612
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,267.4,108,1119,,1619
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,210.4,118,1119,,1619
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,323.7,152,1119,,1619
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,269.9,157,1119,,1619
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC019/TauUnc,f,287.2,49,1119,,1619
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC024/GeniUnc,f,423.3,2,1119,,1624
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC024/GeniUnc,f,386.3,61,1119,,1624
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,456.7,100,1119,,1627
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,516.4,106,1119,,1627
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,455.1,146,1119,,1627
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,450.1,63,1119,,1627
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC027/GeniUnc,f,501.6,8,1119,,1627
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,304.4,10,1119,,1628
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,156.7,103,1119,,1628
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,300.9,148,1119,,1628
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC028/GeniUnc,f,372.4,156,1119,,1628
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,221.1,1,1119,,1630
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,310.9,114,1119,,1630
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,316.4,177,1119,,1630
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,308.6,182,1119,,1630
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC030/GeniUnc,f,285.4,51,1119,,1630
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,309.6,151,1119,,1632
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,362.9,180,1119,,1632
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,253.3,55,1119,,1632
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,362.4,79,1119,,1632
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC032/GeniUnc,f,325.8,82,1119,,1632
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC035/Unc,f,153.5,143,1119,,1635
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC035/Unc,f,272.2,256,1119,,1635
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC035/Unc,f,346.0,4,1119,,1635
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC035/Unc,f,256.3,48,1119,,1635
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC035/Unc,f,426.4,74,1119,,1635
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC036/Unc,f,177.3,105,1119,,1636
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC036/Unc,f,421.3,140,1119,,1636
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC036/Unc,f,325.7,144,1119,,1636
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC036/Unc,f,372.6,193,1119,,1636
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC036/Unc,f,361.6,6,1119,,1636
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,372.9,101,1119,,1637
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,89.76,113,1119,,1637
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,411.4,64,1119,,1637
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,110.6,80,1119,,1637
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC037/TauUnc,f,415.5,9,1119,,1637
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,236.7,149,1119,,1640
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,356.2,18,1119,,1640
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,347.4,254,1119,,1640
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC040/TauUnc,f,381.4,77,1119,,1640
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,398.0,142,1119,,1641
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,75.53,183,1119,,1641
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,214.3,19,1119,,1641
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,208.3,255,1119,,1641
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC041/TauUnc,f,344.3,62,1119,,1641
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,362.9,154,1119,,1645
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,263.6,5,1119,,1645
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,1090.0,54,1119,,1645
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC045/GeniUnc,f,329.9,81,1119,,1645
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,372.5,102,1119,,1659
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,330.9,107,1119,,1659
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,165.0,15,1119,,1659
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,78.26,155,1119,,1659
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC059/TauUnc,f,355.8,257,1119,,1659
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC063/Unc,f,267.1,50,1119,,1663
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC063/Unc,f,165.0,75,1119,,1663
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC063/Unc,f,313.1,84,1119,,1663
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,342.3,117,1119,,1671
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,450.6,147,1119,,1671
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,458.6,195,1119,,1671
114882,Bennett4,X_fine_ave_HFHS,HFHS group,CC071/TauUnc,f,372.5,20,1119,,1671
