measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110701,Attie2,TG_6wk,6,J:DO,f,122.2,DO021,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,200.1,DO022,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,153.6,DO023,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,136.0,DO024,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,103.7,DO025,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,101.1,DO026,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,79.34,DO027,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,79.59,DO028,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,160.6,DO029,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.7,DO030,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,93.81,DO031,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,106.4,DO032,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,77.85,DO033,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,67.09,DO034,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,88.96,DO035,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,145.5,DO036,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,132.0,DO037,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,171.4,DO038,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,109.1,DO039,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,115.7,DO040,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,97.49,DO041,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,110.6,DO042,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.9,DO043,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,125.0,DO044,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,141.6,DO045,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,79.09,DO046,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,98.66,DO047,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,178.7,DO048,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,94.06,DO049,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,127.8,DO050,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,133.7,DO051,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,61.82,DO052,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,125.7,DO053,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,95.94,DO054,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,122.6,DO055,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,82.98,DO056,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,87.65,DO057,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,74.28,DO058,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,108.2,DO059,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,79.37,DO060,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,188.4,DO061,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,112.4,DO062,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,85.18,DO063,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,165.0,DO064,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,94.17,DO065,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,95.02,DO066,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,98.7,DO067,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,118.7,DO068,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,169.1,DO069,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,133.5,DO070,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,139.2,DO121,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,202.1,DO122,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,79.37,DO123,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,143.4,DO124,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,125.9,DO125,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,172.4,DO126,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,89.81,DO127,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,274.3,DO128,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,181.1,DO129,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,150.4,DO130,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,96.4,DO131,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,80.78,DO132,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,136.3,DO133,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,114.3,DO134,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,73.58,DO135,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,85.13,DO136,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,146.7,DO137,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,121.2,DO138,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.7,DO139,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.4,DO140,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,212.5,DO141,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,90.46,DO142,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,191.5,DO143,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,117.6,DO144,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,83.23,DO145,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,80.2,DO146,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,104.9,DO147,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,187.6,DO148,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,70.59,DO149,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,116.5,DO150,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,139.0,DO151,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,153.7,DO152,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,105.1,DO153,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,160.3,DO154,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,81.82,DO155,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,154.8,DO156,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,107.3,DO157,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,64.87,DO158,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,185.8,DO159,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,121.1,DO160,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,94.49,DO161,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,158.3,DO162,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,174.7,DO163,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,107.4,DO164,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,216.1,DO165,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,131.3,DO166,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,62.49,DO167,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,146.1,DO168,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,62.45,DO169,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,154.5,DO170,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,76.24,DO191,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,133.3,DO221,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,63.6,DO222,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,229.6,DO223,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,151.0,DO224,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,171.1,DO225,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,134.1,DO226,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,72.74,DO227,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,127.9,DO228,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,117.1,DO229,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,123.3,DO230,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,143.4,DO231,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.7,DO232,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,143.7,DO233,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,202.4,DO234,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,154.4,DO235,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,134.2,DO236,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,145.9,DO237,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,165.8,DO238,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,97.52,DO239,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,127.2,DO240,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,163.7,DO241,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,171.2,DO242,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,138.5,DO243,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,99.99,DO244,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,170.2,DO245,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,167.2,DO246,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,131.0,DO247,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,95.66,DO248,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,106.4,DO249,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,198.5,DO250,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,119.4,DO251,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,93.08,DO252,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,83.67,DO253,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,130.8,DO254,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,66.44,DO255,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,153.1,DO256,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,88.64,DO257,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,149.4,DO258,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,61.97,DO259,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,282.5,DO260,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,146.0,DO261,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,172.1,DO262,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,84.58,DO263,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,75.21,DO264,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,56.43,DO265,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,93.58,DO266,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,102.6,DO267,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,230.6,DO268,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,86.4,DO269,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,140.9,DO270,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,177.5,DO321,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,166.7,DO322,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,194.2,DO323,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,59.67,DO324,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,79.11,DO325,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,53.76,DO326,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,63.39,DO327,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,126.3,DO328,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,86.23,DO329,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,71.24,DO330,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,125.8,DO331,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,194.2,DO332,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,171.6,DO333,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,57.59,DO334,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,85.02,DO335,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,167.2,DO336,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,118.5,DO337,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,179.4,DO338,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,121.7,DO339,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,172.3,DO340,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,89.73,DO341,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,158.4,DO342,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,210.8,DO343,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,263.1,DO344,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,154.7,DO345,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,124.6,DO346,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,120.6,DO347,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,87.98,DO348,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,61.83,DO349,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,131.8,DO350,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,106.3,DO351,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,101.3,DO352,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,125.2,DO353,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,136.2,DO354,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,211.8,DO355,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,173.8,DO356,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,115.9,DO357,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,100.9,DO358,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,150.1,DO359,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,221.4,DO360,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,160.9,DO361,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,74.45,DO362,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,155.5,DO363,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,158.8,DO364,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,156.0,DO365,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,167.6,DO366,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,81.23,DO367,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.3,DO368,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,141.7,DO369,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,105.8,DO370,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,83.52,DO461,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,138.5,DO462,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,97.73,DO463,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,121.8,DO464,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,95.22,DO465,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,80.27,DO466,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,119.5,DO467,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,73.16,DO468,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,183.7,DO469,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,97.18,DO470,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,52.03,DO471,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,109.4,DO472,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,73.1,DO473,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,62.32,DO474,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,96.87,DO475,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,117.5,DO476,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,249.4,DO477,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,48.843,DO478,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,114.9,DO479,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,57.3,DO480,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,64.89,DO481,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,82.78,DO482,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,78.49,DO483,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,98.28,DO484,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,90.87,DO485,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,83.58,DO486,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,71.02,DO487,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,115.1,DO488,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,73.04,DO489,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,189.4,DO490,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,65.63,DO491,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,51.97,DO492,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,113.5,DO493,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,146.8,DO494,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,123.8,DO495,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,207.1,DO496,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,77.57,DO497,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,145.0,DO498,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,76.29,DO499,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,138.0,DO500,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,88.3,DO501,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,82.17,DO502,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,56.5,DO503,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,47.312,DO504,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,60.05,DO505,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,69.67,DO506,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,62.93,DO507,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,131.3,DO508,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,99.94,DO509,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,f,111.9,DO510,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,170.6,DO071,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,93.74,DO072,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,107.1,DO073,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,135.8,DO074,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,113.9,DO075,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,169.0,DO076,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,89.78,DO077,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,178.0,DO078,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,165.0,DO079,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.7,DO080,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,178.6,DO081,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,108.8,DO082,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,196.0,DO083,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,176.2,DO084,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,134.3,DO085,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,111.4,DO086,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,209.3,DO087,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,222.7,DO088,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,131.0,DO089,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,158.9,DO090,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,268.4,DO091,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,93.18,DO092,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,117.3,DO093,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,286.9,DO094,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,207.2,DO095,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,223.1,DO096,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,159.9,DO097,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,147.1,DO098,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,264.3,DO099,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,141.1,DO100,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,130.8,DO101,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,141.4,DO102,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,121.4,DO103,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,156.5,DO104,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,151.1,DO105,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,153.4,DO106,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,92.18,DO107,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,120.6,DO108,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,202.6,DO109,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,103.6,DO110,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,214.3,DO111,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.4,DO112,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,219.9,DO113,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,67.13,DO114,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,117.5,DO115,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,91.48,DO116,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,100.7,DO117,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,134.7,DO118,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,134.6,DO119,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,153.5,DO120,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,156.2,DO171,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,118.4,DO172,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,135.8,DO173,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,116.4,DO174,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,185.2,DO175,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,97.52,DO176,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,70.34,DO177,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,153.0,DO178,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,228.3,DO179,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,144.9,DO180,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,198.2,DO181,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,199.3,DO182,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,296.6,DO183,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,128.6,DO184,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,156.5,DO185,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,135.5,DO186,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,266.5,DO187,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,283.3,DO188,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,781.2,DO189,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,202.8,DO190,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,175.1,DO192,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,367.0,DO193,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,92.01,DO194,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,234.9,DO195,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,234.8,DO196,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,194.8,DO197,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,197.4,DO198,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,148.5,DO199,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,367.5,DO200,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,131.2,DO201,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,279.3,DO202,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,254.2,DO203,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,96.44,DO204,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,143.2,DO205,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,88.59,DO206,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,134.1,DO207,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,90.89,DO208,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,176.3,DO209,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,174.7,DO210,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,146.5,DO211,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,107.8,DO212,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,173.5,DO213,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,152.4,DO214,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,219.7,DO215,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,212.5,DO216,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,182.3,DO217,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,149.6,DO218,1020,009376,70
