measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0881,4,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0848,3,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.150,2,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0955,5,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0792,6,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0876,10,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0839,11,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0726,7,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0888,8,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0901,9,227,002052,770
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,m,0.0745,28,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,f,0.110,19,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,m,0.0664,29,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,m,0.0712,30,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,m,0.0685,31,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,f,0.0693,12,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,f,0.0708,17,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,f,0.0776,18,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,f,0.0739,20,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,f,0.0968,21,227,100006,176
22740,Jaxpheno2,spleen8,8wks,B6D2F1/J,m,0.0760,27,227,100006,176
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0769,65,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0824,64,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0811,63,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0825,62,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.102,51,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0957,50,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0865,49,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0917,48,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0963,47,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0912,42,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0943,43,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0865,44,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0756,45,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,f,0.0912,46,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0778,66,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0695,67,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0875,68,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0735,69,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0743,70,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cByJ,m,0.0738,71,227,001026,50
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0810,85,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0682,87,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0735,89,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0709,90,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0933,91,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0764,76,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0857,77,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0830,78,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0821,79,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0915,80,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0823,81,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0728,82,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0749,83,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0744,84,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,m,0.0791,86,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0726,72,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0691,73,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0897,74,227,000651,5
22740,Jaxpheno2,spleen8,8wks,BALB/cJ,f,0.0853,75,227,000651,5
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,f,0.103,100,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,f,0.123,101,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,f,0.0788,97,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,f,0.100,98,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,f,0.0787,99,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,m,0.0659,107,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,m,0.0665,108,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,m,0.0696,109,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,m,0.0843,110,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C3H/HeJ,m,0.0825,111,227,000659,6
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0801,139,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.113,171,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0925,170,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0894,169,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0769,168,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0794,167,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0779,166,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0705,165,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0926,164,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0801,163,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0829,162,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0816,161,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0707,160,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0878,159,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0823,158,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,m,0.0828,157,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0662,141,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0668,140,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0727,138,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0584,137,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0943,136,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0712,135,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0717,134,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0693,133,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0625,132,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0654,131,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0696,130,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0877,129,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0769,128,227,000664,7
22740,Jaxpheno2,spleen8,8wks,C57BL/6J,f,0.0738,127,227,000664,7
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0588,186,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0811,191,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0651,185,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0717,184,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0830,183,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0696,182,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0679,190,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0766,189,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0831,188,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,f,0.0632,187,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0604,202,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0486,203,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0486,204,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0555,205,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0555,206,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0567,207,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0573,208,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0573,209,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0623,210,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0608,211,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0569,212,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0569,213,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0582,214,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0696,215,227,000656,16
22740,Jaxpheno2,spleen8,8wks,CBA/J,m,0.0696,216,227,000656,16
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0969,238,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0782,251,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0857,250,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0866,249,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0764,248,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0988,247,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0918,246,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0753,245,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0825,244,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0779,243,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0749,242,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0698,241,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0840,240,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0889,239,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,m,0.0913,237,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0746,231,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0709,230,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0907,229,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0807,228,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0971,227,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0471,226,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0660,225,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0446,224,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0721,223,227,000671,8
22740,Jaxpheno2,spleen8,8wks,DBA/2J,f,0.0781,222,227,000671,8
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,m,0.0908,271,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,f,0.104,257,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,f,0.105,258,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,f,0.0987,259,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,f,0.0928,260,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,f,0.105,261,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,m,0.0714,267,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,m,0.0843,268,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,m,0.0979,269,227,001800,9
22740,Jaxpheno2,spleen8,8wks,FVB/NJ,m,0.0980,270,227,001800,9
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0249,277,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0336,291,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0321,290,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0360,289,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0373,288,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0313,287,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0391,281,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0259,280,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0264,279,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0393,278,227,001303,126
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0891,311,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0664,310,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0973,309,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0687,308,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0609,307,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0874,306,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0605,305,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0833,304,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0596,303,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,f,0.0700,302,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0745,331,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0820,330,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0632,329,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0580,328,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0770,327,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0592,326,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0512,325,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0786,324,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0833,323,227,001976,13
22740,Jaxpheno2,spleen8,8wks,NOD/ShiLtJ,m,0.0781,322,227,001976,13
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,f,0.0755,15,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,f,0.0730,16,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,f,0.0762,14,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,m,0.0556,22,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,m,0.0672,23,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,f,0.0783,13,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,m,0.0716,24,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,m,0.0670,25,227,100006,176
22741,Jaxpheno2,spleen16,16wks,B6D2F1/J,m,0.0874,26,227,100006,176
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0813,52,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.101,32,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.0965,33,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0725,54,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0862,53,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.142,34,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.0971,35,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.103,36,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.0938,37,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.107,38,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.0990,39,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.106,40,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,f,0.119,41,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0962,61,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0807,60,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0877,59,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0887,58,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0843,57,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0763,56,227,001026,50
22741,Jaxpheno2,spleen16,16wks,BALB/cByJ,m,0.0824,55,227,001026,50
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,m,0.0752,105,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,m,0.0839,104,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,m,0.0620,103,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,m,0.0769,102,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,f,0.0905,96,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,f,0.0982,95,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,f,0.0965,94,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,f,0.0883,93,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,f,0.0906,92,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C3H/HeJ,m,0.0884,106,227,000659,6
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0812,117,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.124,156,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0753,155,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0743,154,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0704,153,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0873,152,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0815,151,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0751,150,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0790,149,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0712,148,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0672,147,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0762,146,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0797,145,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0765,144,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0831,143,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,m,0.0779,142,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0889,126,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0820,125,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0833,124,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0803,123,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0895,122,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0751,121,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0824,120,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0972,119,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0775,118,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0809,116,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0744,115,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0753,114,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0749,113,227,000664,7
22741,Jaxpheno2,spleen16,16wks,C57BL/6J,f,0.0793,112,227,000664,7
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0714,181,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0781,180,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0574,192,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0726,179,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0743,178,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0754,177,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0708,176,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0890,175,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0703,174,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,f,0.0641,173,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0642,193,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0631,194,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0609,195,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0672,196,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0569,197,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0753,198,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0681,199,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.0657,200,227,000656,16
22741,Jaxpheno2,spleen16,16wks,CBA/J,m,0.104,201,227,000656,16
22741,Jaxpheno2,spleen16,16wks,DBA/2J,f,0.118,219,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,m,0.0822,236,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,m,0.0838,235,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,m,0.0760,234,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,m,0.0759,233,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,m,0.0907,232,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,f,0.118,221,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,f,0.107,220,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,f,0.0951,218,227,000671,8
22741,Jaxpheno2,spleen16,16wks,DBA/2J,f,0.105,217,227,000671,8
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,m,0.0920,266,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,f,0.109,252,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,f,0.118,253,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,f,0.104,254,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,f,0.115,255,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,f,0.104,256,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,m,0.116,262,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,m,0.133,263,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,m,0.113,264,227,001800,9
22741,Jaxpheno2,spleen16,16wks,FVB/NJ,m,0.0990,265,227,001800,9
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0391,272,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0348,286,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0317,285,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0333,284,227,001303,126
