measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114823,Bennett4,VCO2_lean_day_HP,HP group,CC001/Unc,f,690.9,119,1119,,1601
114823,Bennett4,VCO2_lean_day_HP,HP group,CC001/Unc,f,932.1,124,1119,,1601
114823,Bennett4,VCO2_lean_day_HP,HP group,CC001/Unc,f,872.4,31,1119,,1601
114823,Bennett4,VCO2_lean_day_HP,HP group,CC001/Unc,f,851.2,85,1119,,1601
114823,Bennett4,VCO2_lean_day_HP,HP group,CC001/Unc,f,857.0,93,1119,,1601
114823,Bennett4,VCO2_lean_day_HP,HP group,CC002/Unc,f,883.1,158,1119,,1602
114823,Bennett4,VCO2_lean_day_HP,HP group,CC002/Unc,f,1135.0,189,1119,,1602
114823,Bennett4,VCO2_lean_day_HP,HP group,CC002/Unc,f,1037.0,36,1119,,1602
114823,Bennett4,VCO2_lean_day_HP,HP group,CC002/Unc,f,949.9,41,1119,,1602
114823,Bennett4,VCO2_lean_day_HP,HP group,CC002/Unc,f,1061.0,86,1119,,1602
114823,Bennett4,VCO2_lean_day_HP,HP group,CC004/TauUnc,f,1101.0,129,1119,,1604
114823,Bennett4,VCO2_lean_day_HP,HP group,CC004/TauUnc,f,1357.0,135,1119,,1604
114823,Bennett4,VCO2_lean_day_HP,HP group,CC004/TauUnc,f,1183.0,32,1119,,1604
114823,Bennett4,VCO2_lean_day_HP,HP group,CC004/TauUnc,f,1197.0,57,1119,,1604
114823,Bennett4,VCO2_lean_day_HP,HP group,CC004/TauUnc,f,1136.0,95,1119,,1604
114823,Bennett4,VCO2_lean_day_HP,HP group,CC006/TauUnc,f,1055.0,130,1119,,1606
114823,Bennett4,VCO2_lean_day_HP,HP group,CC006/TauUnc,f,983.1,136,1119,,1606
114823,Bennett4,VCO2_lean_day_HP,HP group,CC006/TauUnc,f,995.6,160,1119,,1606
114823,Bennett4,VCO2_lean_day_HP,HP group,CC006/TauUnc,f,940.0,37,1119,,1606
114823,Bennett4,VCO2_lean_day_HP,HP group,CC008/GeniUnc,f,881.6,131,1119,,1608
114823,Bennett4,VCO2_lean_day_HP,HP group,CC008/GeniUnc,f,803.4,186,1119,,1608
114823,Bennett4,VCO2_lean_day_HP,HP group,CC008/GeniUnc,f,801.3,27,1119,,1608
114823,Bennett4,VCO2_lean_day_HP,HP group,CC008/GeniUnc,f,1084.0,87,1119,,1608
114823,Bennett4,VCO2_lean_day_HP,HP group,CC011/Unc,f,840.1,132,1119,,1611
114823,Bennett4,VCO2_lean_day_HP,HP group,CC011/Unc,f,1030.0,172,1119,,1611
114823,Bennett4,VCO2_lean_day_HP,HP group,CC011/Unc,f,1002.0,33,1119,,1611
114823,Bennett4,VCO2_lean_day_HP,HP group,CC011/Unc,f,1156.0,42,1119,,1611
114823,Bennett4,VCO2_lean_day_HP,HP group,CC011/Unc,f,959.3,97,1119,,1611
114823,Bennett4,VCO2_lean_day_HP,HP group,CC012/GeniUnc,f,862.2,164,1119,,1612
114823,Bennett4,VCO2_lean_day_HP,HP group,CC012/GeniUnc,f,862.6,169,1119,,1612
114823,Bennett4,VCO2_lean_day_HP,HP group,CC012/GeniUnc,f,880.9,187,1119,,1612
114823,Bennett4,VCO2_lean_day_HP,HP group,CC012/GeniUnc,f,864.1,23,1119,,1612
114823,Bennett4,VCO2_lean_day_HP,HP group,CC012/GeniUnc,f,859.8,58,1119,,1612
114823,Bennett4,VCO2_lean_day_HP,HP group,CC019/TauUnc,f,1313.0,128,1119,,1619
114823,Bennett4,VCO2_lean_day_HP,HP group,CC019/TauUnc,f,1263.0,138,1119,,1619
114823,Bennett4,VCO2_lean_day_HP,HP group,CC019/TauUnc,f,1108.0,171,1119,,1619
114823,Bennett4,VCO2_lean_day_HP,HP group,CC019/TauUnc,f,1075.0,176,1119,,1619
114823,Bennett4,VCO2_lean_day_HP,HP group,CC019/TauUnc,f,1189.0,44,1119,,1619
114823,Bennett4,VCO2_lean_day_HP,HP group,CC024/GeniUnc,f,1149.0,22,1119,,1624
114823,Bennett4,VCO2_lean_day_HP,HP group,CC024/GeniUnc,f,760.9,66,1119,,1624
114823,Bennett4,VCO2_lean_day_HP,HP group,CC027/GeniUnc,f,1359.0,120,1119,,1627
114823,Bennett4,VCO2_lean_day_HP,HP group,CC027/GeniUnc,f,1084.0,126,1119,,1627
114823,Bennett4,VCO2_lean_day_HP,HP group,CC027/GeniUnc,f,1192.0,165,1119,,1627
114823,Bennett4,VCO2_lean_day_HP,HP group,CC027/GeniUnc,f,1236.0,28,1119,,1627
114823,Bennett4,VCO2_lean_day_HP,HP group,CC027/GeniUnc,f,949.5,68,1119,,1627
114823,Bennett4,VCO2_lean_day_HP,HP group,CC028/GeniUnc,f,1113.0,123,1119,,1628
114823,Bennett4,VCO2_lean_day_HP,HP group,CC028/GeniUnc,f,1156.0,167,1119,,1628
114823,Bennett4,VCO2_lean_day_HP,HP group,CC028/GeniUnc,f,1014.0,175,1119,,1628
114823,Bennett4,VCO2_lean_day_HP,HP group,CC028/GeniUnc,f,1023.0,30,1119,,1628
114823,Bennett4,VCO2_lean_day_HP,HP group,CC030/GeniUnc,f,126.2,134,1119,,1630
114823,Bennett4,VCO2_lean_day_HP,HP group,CC030/GeniUnc,f,868.3,185,1119,,1630
114823,Bennett4,VCO2_lean_day_HP,HP group,CC030/GeniUnc,f,936.7,190,1119,,1630
114823,Bennett4,VCO2_lean_day_HP,HP group,CC030/GeniUnc,f,445.7,21,1119,,1630
114823,Bennett4,VCO2_lean_day_HP,HP group,CC030/GeniUnc,f,953.6,56,1119,,1630
114823,Bennett4,VCO2_lean_day_HP,HP group,CC032/GeniUnc,f,1289.0,170,1119,,1632
114823,Bennett4,VCO2_lean_day_HP,HP group,CC032/GeniUnc,f,1001.0,188,1119,,1632
114823,Bennett4,VCO2_lean_day_HP,HP group,CC032/GeniUnc,f,1039.0,60,1119,,1632
114823,Bennett4,VCO2_lean_day_HP,HP group,CC032/GeniUnc,f,1059.0,92,1119,,1632
114823,Bennett4,VCO2_lean_day_HP,HP group,CC032/GeniUnc,f,1097.0,98,1119,,1632
114823,Bennett4,VCO2_lean_day_HP,HP group,CC035/Unc,f,933.2,162,1119,,1635
114823,Bennett4,VCO2_lean_day_HP,HP group,CC035/Unc,f,962.8,24,1119,,1635
114823,Bennett4,VCO2_lean_day_HP,HP group,CC035/Unc,f,873.6,260,1119,,1635
114823,Bennett4,VCO2_lean_day_HP,HP group,CC035/Unc,f,1021.0,43,1119,,1635
114823,Bennett4,VCO2_lean_day_HP,HP group,CC035/Unc,f,717.9,88,1119,,1635
114823,Bennett4,VCO2_lean_day_HP,HP group,CC036/Unc,f,1032.0,159,1119,,1636
114823,Bennett4,VCO2_lean_day_HP,HP group,CC036/Unc,f,1073.0,163,1119,,1636
114823,Bennett4,VCO2_lean_day_HP,HP group,CC036/Unc,f,956.6,196,1119,,1636
114823,Bennett4,VCO2_lean_day_HP,HP group,CC036/Unc,f,1004.0,26,1119,,1636
114823,Bennett4,VCO2_lean_day_HP,HP group,CC037/TauUnc,f,1043.0,121,1119,,1637
114823,Bennett4,VCO2_lean_day_HP,HP group,CC037/TauUnc,f,931.2,133,1119,,1637
114823,Bennett4,VCO2_lean_day_HP,HP group,CC037/TauUnc,f,886.4,29,1119,,1637
114823,Bennett4,VCO2_lean_day_HP,HP group,CC037/TauUnc,f,856.6,69,1119,,1637
114823,Bennett4,VCO2_lean_day_HP,HP group,CC037/TauUnc,f,872.5,90,1119,,1637
114823,Bennett4,VCO2_lean_day_HP,HP group,CC040/TauUnc,f,747.6,168,1119,,1640
114823,Bennett4,VCO2_lean_day_HP,HP group,CC040/TauUnc,f,969.1,197,1119,,1640
114823,Bennett4,VCO2_lean_day_HP,HP group,CC040/TauUnc,f,821.8,258,1119,,1640
114823,Bennett4,VCO2_lean_day_HP,HP group,CC040/TauUnc,f,881.1,38,1119,,1640
114823,Bennett4,VCO2_lean_day_HP,HP group,CC040/TauUnc,f,894.9,96,1119,,1640
114823,Bennett4,VCO2_lean_day_HP,HP group,CC041/TauUnc,f,836.7,161,1119,,1641
114823,Bennett4,VCO2_lean_day_HP,HP group,CC041/TauUnc,f,962.2,191,1119,,1641
114823,Bennett4,VCO2_lean_day_HP,HP group,CC041/TauUnc,f,899.5,259,1119,,1641
114823,Bennett4,VCO2_lean_day_HP,HP group,CC041/TauUnc,f,933.9,39,1119,,1641
114823,Bennett4,VCO2_lean_day_HP,HP group,CC041/TauUnc,f,844.9,67,1119,,1641
114823,Bennett4,VCO2_lean_day_HP,HP group,CC045/GeniUnc,f,961.0,173,1119,,1645
114823,Bennett4,VCO2_lean_day_HP,HP group,CC045/GeniUnc,f,1087.0,25,1119,,1645
114823,Bennett4,VCO2_lean_day_HP,HP group,CC045/GeniUnc,f,1203.0,59,1119,,1645
114823,Bennett4,VCO2_lean_day_HP,HP group,CC045/GeniUnc,f,1092.0,91,1119,,1645
114823,Bennett4,VCO2_lean_day_HP,HP group,CC059/TauUnc,f,867.8,122,1119,,1659
114823,Bennett4,VCO2_lean_day_HP,HP group,CC059/TauUnc,f,847.4,127,1119,,1659
114823,Bennett4,VCO2_lean_day_HP,HP group,CC059/TauUnc,f,856.8,174,1119,,1659
114823,Bennett4,VCO2_lean_day_HP,HP group,CC059/TauUnc,f,884.3,261,1119,,1659
114823,Bennett4,VCO2_lean_day_HP,HP group,CC059/TauUnc,f,1054.0,35,1119,,1659
114823,Bennett4,VCO2_lean_day_HP,HP group,CC063/Unc,f,916.4,45,1119,,1663
114823,Bennett4,VCO2_lean_day_HP,HP group,CC063/Unc,f,917.5,89,1119,,1663
114823,Bennett4,VCO2_lean_day_HP,HP group,CC063/Unc,f,869.1,94,1119,,1663
114823,Bennett4,VCO2_lean_day_HP,HP group,CC071/TauUnc,f,876.6,137,1119,,1671
114823,Bennett4,VCO2_lean_day_HP,HP group,CC071/TauUnc,f,1035.0,166,1119,,1671
114823,Bennett4,VCO2_lean_day_HP,HP group,CC071/TauUnc,f,1077.0,198,1119,,1671
114823,Bennett4,VCO2_lean_day_HP,HP group,CC071/TauUnc,f,1100.0,40,1119,,1671
114823,Bennett4,VCO2_lean_day_HP,HP group,CC071/TauUnc,f,1103.0,70,1119,,1671
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC001/Unc,f,957.6,104,1119,,1601
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC001/Unc,f,1095.0,11,1119,,1601
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC001/Unc,f,721.8,71,1119,,1601
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC001/Unc,f,900.8,83,1119,,1601
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC001/Unc,f,1019.0,99,1119,,1601
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1075.0,139,1119,,1602
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1007.0,16,1119,,1602
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC002/Unc,f,914.5,181,1119,,1602
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1065.0,46,1119,,1602
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1092.0,72,1119,,1602
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1025.0,109,1119,,1604
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1113.0,115,1119,,1604
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1236.0,12,1119,,1604
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1302.0,52,1119,,1604
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,923.9,76,1119,,1604
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,926.9,110,1119,,1606
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1002.0,116,1119,,1606
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1025.0,141,1119,,1606
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1015.0,17,1119,,1606
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,886.2,111,1119,,1608
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,1036.0,178,1119,,1608
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,1035.0,7,1119,,1608
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,995.9,73,1119,,1608
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC011/Unc,f,899.7,112,1119,,1611
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC011/Unc,f,885.4,13,1119,,1611
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC011/Unc,f,967.8,153,1119,,1611
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1043.0,47,1119,,1611
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1029.0,78,1119,,1611
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,976.1,150,1119,,1612
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,895.9,179,1119,,1612
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,921.1,3,1119,,1612
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,869.8,53,1119,,1612
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1261.0,108,1119,,1619
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1251.0,118,1119,,1619
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1352.0,152,1119,,1619
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1216.0,157,1119,,1619
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1265.0,49,1119,,1619
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC024/GeniUnc,f,1216.0,2,1119,,1624
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC024/GeniUnc,f,1084.0,61,1119,,1624
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1127.0,100,1119,,1627
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1256.0,106,1119,,1627
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1193.0,146,1119,,1627
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1186.0,63,1119,,1627
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1084.0,8,1119,,1627
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,938.5,10,1119,,1628
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,958.8,103,1119,,1628
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,970.7,148,1119,,1628
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,946.9,156,1119,,1628
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,951.8,1,1119,,1630
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1019.0,114,1119,,1630
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,868.9,177,1119,,1630
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1049.0,182,1119,,1630
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1017.0,51,1119,,1630
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1107.0,151,1119,,1632
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1523.0,180,1119,,1632
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,997.8,55,1119,,1632
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1119.0,79,1119,,1632
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1047.0,82,1119,,1632
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1069.0,143,1119,,1635
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC035/Unc,f,899.2,256,1119,,1635
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC035/Unc,f,951.4,4,1119,,1635
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC035/Unc,f,981.5,48,1119,,1635
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1049.0,74,1119,,1635
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1051.0,105,1119,,1636
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1018.0,140,1119,,1636
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1226.0,144,1119,,1636
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC036/Unc,f,979.6,193,1119,,1636
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC036/Unc,f,982.4,6,1119,,1636
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1031.0,101,1119,,1637
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1149.0,113,1119,,1637
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1048.0,64,1119,,1637
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,842.6,80,1119,,1637
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,869.1,9,1119,,1637
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,911.0,149,1119,,1640
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1041.0,18,1119,,1640
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1030.0,254,1119,,1640
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1031.0,77,1119,,1640
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,867.7,142,1119,,1641
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,851.4,183,1119,,1641
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,866.2,19,1119,,1641
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,915.1,255,1119,,1641
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,1026.0,62,1119,,1641
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,980.1,154,1119,,1645
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1116.0,5,1119,,1645
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1388.0,54,1119,,1645
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1153.0,81,1119,,1645
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1036.0,102,1119,,1659
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1027.0,107,1119,,1659
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,885.6,15,1119,,1659
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,931.2,155,1119,,1659
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,923.7,257,1119,,1659
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC063/Unc,f,943.3,50,1119,,1663
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC063/Unc,f,934.4,75,1119,,1663
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC063/Unc,f,911.8,84,1119,,1663
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1127.0,117,1119,,1671
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1231.0,147,1119,,1671
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1345.0,195,1119,,1671
114824,Bennett4,VCO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1137.0,20,1119,,1671
