measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,m,13.0,12503,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,m,111.0,12511,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,m,1.0,A1786,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,f,39.0,12500,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,f,5.0,12501,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,f,117.0,12508,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,129S1/SvImJ,m,24.0,12502,626,002448,3
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,m,46.0,A1652,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,m,111.0,A2971,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,m,289.0,A3157,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,f,162.0,A1625,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,f,7.0,A1626,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,f,130.0,A1627,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,f,176.0,A1647,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,f,173.0,A1649,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,f,614.0,A3152,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,m,186.0,A1650,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,A/J,m,91.0,A1651,626,000646,4
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,4.0,A224,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,138.0,A3108,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,22.0,A3109,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,7.0,A836,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,72.0,A837,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,15.0,A838,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,51.0,A1305,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,18.0,A1420,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,5.0,A1421,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,23.0,A223,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,38.0,A3107,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,3.0,A3111,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,21.0,A3113,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,2.0,A839,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,19.0,A840,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,20.0,A841,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,m,7.0,12538,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,35.0,12536,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,81.0,A217,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,51.0,A1712,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,88.0,A1711,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,67.0,A1417,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,129.0,A1416,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,C57BL/6J,f,208.0,A1303,626,000664,7
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,61.0,A1863,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,2.0,A971,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,51.0,A1070,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,17.0,A1243,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,13.0,A1327,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,133.0,A1617,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,144.0,A1618,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,160.0,A1866,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,m,27.0,A972,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,6.0,A1069,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,99.0,A1242,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,15.0,A1324,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,35.0,A1608,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,8.0,A1613,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,127.0,A1614,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,59.0,A1615,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,CAST/EiJ,f,118.0,A1862,626,000928,2
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,143.0,A821,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,33.0,A1772,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,59.0,A1773,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,15.0,A1774,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,47.0,A3125,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,149.0,A3126,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,116.0,A810,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,20.0,A811,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,f,3.0,A813,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,5.0,A1780,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,3.0,A1781,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,297.0,A1782,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,16.0,A3130,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,23.0,A3131,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,40.0,A3132,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,30.0,A3134,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,16.0,A819,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NOD/ShiLtJ,m,121.0,A820,626,001976,13
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NZO/HlLtJ,f,58.0,A179,626,002105,122
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NZO/HlLtJ,f,2.0,A861,626,002105,122
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NZO/HlLtJ,m,18.0,125634,626,002105,122
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NZO/HlLtJ,m,17.0,12303,626,002105,122
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,NZO/HlLtJ,f,9.0,12308,626,002105,122
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,43.0,12572,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,11084.0,A949,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,3.0,A947,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,113.0,A1016,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,2.0,A945,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,26.0,A944,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,270.0,A1012,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,12.0,A1011,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,32.0,12557,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,19.0,12558,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,2.0,12562,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,f,12.0,12571,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,133.0,12560,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,8.0,12563,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,PWK/PhJ,m,20.0,A948,626,003715,217
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,328.0,A1026,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,48.0,A1853,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,38.0,A1854,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,46.0,A3207,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,m,6.0,A1028,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,m,4.0,A1031,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,m,16.0,A171,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,m,4.0,A172,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,m,50.0,A1857,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,m,40.0,A1858,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,67.0,A1024,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,50.0,A170,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,44.0,A169,626,001145,42
110481,CSNA03,antici_resp_right_in_acq_JAX,acquisition,WSB/EiJ,f,41.0,A1027,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,m,40.0,12502,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,m,61.0,12503,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,m,76.0,12511,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,m,23.0,A1786,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,f,9.0,12500,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,f,30.0,12501,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,129S1/SvImJ,f,58.0,12508,626,002448,3
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,m,70.0,A1652,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,m,268.0,A2971,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,m,63.0,A3157,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,f,116.0,A1625,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,f,197.0,A1626,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,f,58.0,A1627,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,f,65.0,A1647,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,f,380.0,A1649,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,f,692.0,A3152,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,m,107.0,A1650,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,A/J,m,339.0,A1651,626,000646,4
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,221.0,A223,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,1146.0,A3107,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,157.0,A3108,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,145.0,A3109,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,42.0,A836,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,142.0,A837,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,43.0,A838,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,72.0,A1305,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,476.0,A1420,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,93.0,A1421,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,139.0,A1416,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,36.0,A224,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,107.0,A3111,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,597.0,A3113,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,87.0,A839,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,106.0,A840,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,131.0,A841,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,325.0,A1303,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,m,55.0,12538,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,113.0,12536,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,79.0,A217,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,20.0,A216,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,73.0,A1712,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,215.0,A1711,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,C57BL/6J,f,230.0,A1417,626,000664,7
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,139.0,A1863,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,11.0,A971,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,290.0,A1070,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,34.0,A1243,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,89.0,A1327,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,78.0,A1617,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,110.0,A1618,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,457.0,A1866,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,105.0,A972,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,m,4.0,12520,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,45.0,A1069,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,104.0,A1242,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,30.0,A1324,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,71.0,A1608,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,62.0,A1613,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,429.0,A1614,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,17.0,A1615,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,CAST/EiJ,f,199.0,A1862,626,000928,2
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,194.0,A811,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,199.0,A1772,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,79.0,A1773,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,213.0,A1774,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,60.0,A3125,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,297.0,A3126,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,219.0,A810,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,f,19.0,A813,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,6.0,A1780,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,118.0,A1781,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,86.0,A1782,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,15.0,A3130,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,175.0,A3131,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,132.0,A3132,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,84.0,A3133,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,31.0,A3134,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,131.0,A819,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,323.0,A820,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NOD/ShiLtJ,m,346.0,A821,626,001976,13
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NZO/HlLtJ,f,39.0,A179,626,002105,122
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NZO/HlLtJ,f,64.0,A861,626,002105,122
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NZO/HlLtJ,m,193.0,125634,626,002105,122
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NZO/HlLtJ,m,22.0,12303,626,002105,122
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,NZO/HlLtJ,f,130.0,12308,626,002105,122
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,107.0,12572,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,44.0,A949,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,744.0,A1016,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,26.0,A945,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,55.0,A944,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,11.0,A943,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,188.0,A1012,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,50.0,A1011,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,47.0,12557,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,70.0,12558,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,42.0,12562,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,f,1323.0,12571,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,10.0,12559,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,168.0,12560,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,42.0,12563,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,44.0,A948,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,PWK/PhJ,m,48.0,A947,626,003715,217
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,194.0,A1853,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,209.0,A1854,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,215.0,A3207,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,m,25.0,A1028,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,m,8.0,A1031,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,m,76.0,A171,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,m,123.0,A172,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,m,51.0,A1857,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,m,153.0,A1858,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,136.0,A1026,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,121.0,A1024,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,105.0,A170,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,51.0,A169,626,001145,42
110482,CSNA03,antici_resp_right_in_rev_JAX,reversal,WSB/EiJ,f,190.0,A1027,626,001145,42
