measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD1,m,4.246,BXD1_CD_1,1049,,1101
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD12,m,2.81,BXD12_CD_1,1049,,3374
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD32,m,7.822,BXD32_CD_3,1049,,1132
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD32,m,4.314,BXD32_CD_4,1049,,1132
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD32,m,4.612,BXD32_CD_5,1049,,1132
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD40,m,5.336,BXD40_CD_4,1049,,1140
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD45,m,3.572,BXD45_CD_1,1049,,1145
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD49,m,4.684,BXD49_CD_5,1049,,1149
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD55,m,3.304,BXD55_CD_3,1049,,1155
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD55,m,5.61,BXD55_CD_4,1049,,1155
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD6,m,2.658,BXD6_CD_5,1049,,1106
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD6,m,13.068,BXD6_CD_1,1049,,1106
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD6,m,4.782,BXD6_CD_4,1049,,1106
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD6,m,3.702,BXD6_CD_6,1049,,1106
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD73,m,4.784,BXD73_CD_4,1049,,1173
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD73,m,2.794,BXD73_CD_5,1049,,1173
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD77,m,11.134,BXD77_CD_1,1049,,1177
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD77,m,2.736,BXD77_CD_5,1049,,1177
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD87,m,3.562,BXD87_CD_3,1049,,1187
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD87,m,2.962,BXD87_CD_4,1049,,1187
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,BXD87,m,7.768,BXD87_CD_5,1049,,1187
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,C57BL/6J,m,3.18,C57BL/6J_CD_1,1049,000664,7
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,C57BL/6J,m,9.528,C57BL/6J_CD_2,1049,000664,7
112718,Schoonjans1,oxo_CA_plasma_t60_CD,CD,C57BL/6J,m,3.434,C57BL/6J_CD_5,1049,000664,7
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD27,m,3.33,BXD27_HFD_1_2,1049,,1127
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD39,m,2.61,BXD39_HFD_5,1049,,1139
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD48,m,3.532,BXD48_HFD_4,1049,,1148
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD49,m,10.522,BXD49_HFD_5,1049,,1149
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD55,m,2.922,BXD55_HFD_1,1049,,1155
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD55,m,2.794,BXD55_HFD_5,1049,,1155
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD6,m,3.352,BXD6_HFD_2,1049,,1106
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD62,m,3.956,BXD62_HFD_4,1049,,1162
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD64,m,3.496,BXD64_HFD_1,1049,,1164
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD69,m,8.03,BXD69_HFD_2,1049,,1169
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD73,m,2.922,BXD73_HFD_1,1049,,1173
112719,Schoonjans1,oxo_CA_plasma_t60_HFD,HFD,BXD84,m,2.82,BXD84_HFD_3,1049,,1184
