measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64465,Brinkmeyer1,swing_dur_fore_L,left,CC013/GeniUnc,f,0.039,2,644,,1613
64465,Brinkmeyer1,swing_dur_fore_L,left,CC013/GeniUnc,m,0.0545,8,644,,1613
64465,Brinkmeyer1,swing_dur_fore_L,left,CC019/TauUnc,f,0.107,16,644,,1619
64465,Brinkmeyer1,swing_dur_fore_L,left,CC019/TauUnc,m,0.043,23,644,,1619
64465,Brinkmeyer1,swing_dur_fore_L,left,CC041/TauUnc,f,0.043,28,644,,1641
64465,Brinkmeyer1,swing_dur_fore_L,left,CC041/TauUnc,f,0.042,30,644,,1641
64465,Brinkmeyer1,swing_dur_fore_L,left,CC041/TauUnc,m,0.058,32,644,,1641
64465,Brinkmeyer1,swing_dur_fore_L,left,CC061/GeniUnc,f,0.097,38,644,,1678
64465,Brinkmeyer1,swing_dur_fore_L,left,CC061/GeniUnc,m,0.108,41,644,,1678
64465,Brinkmeyer1,swing_dur_fore_L,left,CC061/GeniUnc,m,0.096,43,644,,1678
64466,Brinkmeyer1,swing_dur_fore_R,right,CC013/GeniUnc,f,0.037,2,644,,1613
64466,Brinkmeyer1,swing_dur_fore_R,right,CC013/GeniUnc,m,0.04,8,644,,1613
64466,Brinkmeyer1,swing_dur_fore_R,right,CC019/TauUnc,f,0.081,16,644,,1619
64466,Brinkmeyer1,swing_dur_fore_R,right,CC019/TauUnc,m,0.05,23,644,,1619
64466,Brinkmeyer1,swing_dur_fore_R,right,CC041/TauUnc,f,0.038,28,644,,1641
64466,Brinkmeyer1,swing_dur_fore_R,right,CC041/TauUnc,f,0.057,30,644,,1641
64466,Brinkmeyer1,swing_dur_fore_R,right,CC041/TauUnc,m,0.06,32,644,,1641
64466,Brinkmeyer1,swing_dur_fore_R,right,CC061/GeniUnc,f,0.084,38,644,,1678
64466,Brinkmeyer1,swing_dur_fore_R,right,CC061/GeniUnc,m,0.121,41,644,,1678
64466,Brinkmeyer1,swing_dur_fore_R,right,CC061/GeniUnc,m,0.089,43,644,,1678
