measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114819,Bennett4,VCO2_bw_night_HP,HP group,CC001/Unc,f,2863.0,119,1119,,1601
114819,Bennett4,VCO2_bw_night_HP,HP group,CC001/Unc,f,3518.0,124,1119,,1601
114819,Bennett4,VCO2_bw_night_HP,HP group,CC001/Unc,f,2500.0,31,1119,,1601
114819,Bennett4,VCO2_bw_night_HP,HP group,CC001/Unc,f,2783.0,85,1119,,1601
114819,Bennett4,VCO2_bw_night_HP,HP group,CC001/Unc,f,2704.0,93,1119,,1601
114819,Bennett4,VCO2_bw_night_HP,HP group,CC002/Unc,f,2694.0,158,1119,,1602
114819,Bennett4,VCO2_bw_night_HP,HP group,CC002/Unc,f,3524.0,189,1119,,1602
114819,Bennett4,VCO2_bw_night_HP,HP group,CC002/Unc,f,3135.0,36,1119,,1602
114819,Bennett4,VCO2_bw_night_HP,HP group,CC002/Unc,f,3061.0,41,1119,,1602
114819,Bennett4,VCO2_bw_night_HP,HP group,CC002/Unc,f,3147.0,86,1119,,1602
114819,Bennett4,VCO2_bw_night_HP,HP group,CC004/TauUnc,f,4146.0,129,1119,,1604
114819,Bennett4,VCO2_bw_night_HP,HP group,CC004/TauUnc,f,4813.0,135,1119,,1604
114819,Bennett4,VCO2_bw_night_HP,HP group,CC004/TauUnc,f,3759.0,32,1119,,1604
114819,Bennett4,VCO2_bw_night_HP,HP group,CC004/TauUnc,f,3409.0,57,1119,,1604
114819,Bennett4,VCO2_bw_night_HP,HP group,CC004/TauUnc,f,4855.0,95,1119,,1604
114819,Bennett4,VCO2_bw_night_HP,HP group,CC006/TauUnc,f,3675.0,130,1119,,1606
114819,Bennett4,VCO2_bw_night_HP,HP group,CC006/TauUnc,f,3166.0,136,1119,,1606
114819,Bennett4,VCO2_bw_night_HP,HP group,CC006/TauUnc,f,3457.0,160,1119,,1606
114819,Bennett4,VCO2_bw_night_HP,HP group,CC006/TauUnc,f,3642.0,37,1119,,1606
114819,Bennett4,VCO2_bw_night_HP,HP group,CC008/GeniUnc,f,3120.0,131,1119,,1608
114819,Bennett4,VCO2_bw_night_HP,HP group,CC008/GeniUnc,f,2022.0,186,1119,,1608
114819,Bennett4,VCO2_bw_night_HP,HP group,CC008/GeniUnc,f,2587.0,27,1119,,1608
114819,Bennett4,VCO2_bw_night_HP,HP group,CC008/GeniUnc,f,3658.0,87,1119,,1608
114819,Bennett4,VCO2_bw_night_HP,HP group,CC011/Unc,f,2356.0,132,1119,,1611
114819,Bennett4,VCO2_bw_night_HP,HP group,CC011/Unc,f,2996.0,172,1119,,1611
114819,Bennett4,VCO2_bw_night_HP,HP group,CC011/Unc,f,2952.0,33,1119,,1611
114819,Bennett4,VCO2_bw_night_HP,HP group,CC011/Unc,f,3458.0,42,1119,,1611
114819,Bennett4,VCO2_bw_night_HP,HP group,CC011/Unc,f,3601.0,97,1119,,1611
114819,Bennett4,VCO2_bw_night_HP,HP group,CC012/GeniUnc,f,2481.0,164,1119,,1612
114819,Bennett4,VCO2_bw_night_HP,HP group,CC012/GeniUnc,f,2549.0,169,1119,,1612
114819,Bennett4,VCO2_bw_night_HP,HP group,CC012/GeniUnc,f,2888.0,187,1119,,1612
114819,Bennett4,VCO2_bw_night_HP,HP group,CC012/GeniUnc,f,2520.0,23,1119,,1612
114819,Bennett4,VCO2_bw_night_HP,HP group,CC012/GeniUnc,f,2404.0,58,1119,,1612
114819,Bennett4,VCO2_bw_night_HP,HP group,CC019/TauUnc,f,5154.0,128,1119,,1619
114819,Bennett4,VCO2_bw_night_HP,HP group,CC019/TauUnc,f,5011.0,138,1119,,1619
114819,Bennett4,VCO2_bw_night_HP,HP group,CC019/TauUnc,f,4872.0,171,1119,,1619
114819,Bennett4,VCO2_bw_night_HP,HP group,CC019/TauUnc,f,5003.0,176,1119,,1619
114819,Bennett4,VCO2_bw_night_HP,HP group,CC019/TauUnc,f,4610.0,44,1119,,1619
114819,Bennett4,VCO2_bw_night_HP,HP group,CC024/GeniUnc,f,4391.0,22,1119,,1624
114819,Bennett4,VCO2_bw_night_HP,HP group,CC024/GeniUnc,f,3426.0,66,1119,,1624
114819,Bennett4,VCO2_bw_night_HP,HP group,CC027/GeniUnc,f,4020.0,120,1119,,1627
114819,Bennett4,VCO2_bw_night_HP,HP group,CC027/GeniUnc,f,3850.0,126,1119,,1627
114819,Bennett4,VCO2_bw_night_HP,HP group,CC027/GeniUnc,f,4135.0,165,1119,,1627
114819,Bennett4,VCO2_bw_night_HP,HP group,CC027/GeniUnc,f,4058.0,28,1119,,1627
114819,Bennett4,VCO2_bw_night_HP,HP group,CC027/GeniUnc,f,3740.0,68,1119,,1627
114819,Bennett4,VCO2_bw_night_HP,HP group,CC028/GeniUnc,f,3575.0,123,1119,,1628
114819,Bennett4,VCO2_bw_night_HP,HP group,CC028/GeniUnc,f,3695.0,167,1119,,1628
114819,Bennett4,VCO2_bw_night_HP,HP group,CC028/GeniUnc,f,3074.0,175,1119,,1628
114819,Bennett4,VCO2_bw_night_HP,HP group,CC028/GeniUnc,f,3480.0,30,1119,,1628
114819,Bennett4,VCO2_bw_night_HP,HP group,CC030/GeniUnc,f,1109.0,134,1119,,1630
114819,Bennett4,VCO2_bw_night_HP,HP group,CC030/GeniUnc,f,2332.0,185,1119,,1630
114819,Bennett4,VCO2_bw_night_HP,HP group,CC030/GeniUnc,f,3755.0,190,1119,,1630
114819,Bennett4,VCO2_bw_night_HP,HP group,CC030/GeniUnc,f,2631.0,21,1119,,1630
114819,Bennett4,VCO2_bw_night_HP,HP group,CC030/GeniUnc,f,3396.0,56,1119,,1630
114819,Bennett4,VCO2_bw_night_HP,HP group,CC032/GeniUnc,f,3731.0,170,1119,,1632
114819,Bennett4,VCO2_bw_night_HP,HP group,CC032/GeniUnc,f,4027.0,188,1119,,1632
114819,Bennett4,VCO2_bw_night_HP,HP group,CC032/GeniUnc,f,3458.0,60,1119,,1632
114819,Bennett4,VCO2_bw_night_HP,HP group,CC032/GeniUnc,f,3769.0,92,1119,,1632
114819,Bennett4,VCO2_bw_night_HP,HP group,CC032/GeniUnc,f,3995.0,98,1119,,1632
114819,Bennett4,VCO2_bw_night_HP,HP group,CC035/Unc,f,2898.0,162,1119,,1635
114819,Bennett4,VCO2_bw_night_HP,HP group,CC035/Unc,f,3334.0,24,1119,,1635
114819,Bennett4,VCO2_bw_night_HP,HP group,CC035/Unc,f,2448.0,260,1119,,1635
114819,Bennett4,VCO2_bw_night_HP,HP group,CC035/Unc,f,3051.0,43,1119,,1635
114819,Bennett4,VCO2_bw_night_HP,HP group,CC035/Unc,f,3643.0,88,1119,,1635
114819,Bennett4,VCO2_bw_night_HP,HP group,CC036/Unc,f,4146.0,159,1119,,1636
114819,Bennett4,VCO2_bw_night_HP,HP group,CC036/Unc,f,4195.0,163,1119,,1636
114819,Bennett4,VCO2_bw_night_HP,HP group,CC036/Unc,f,4040.0,196,1119,,1636
114819,Bennett4,VCO2_bw_night_HP,HP group,CC036/Unc,f,3954.0,26,1119,,1636
114819,Bennett4,VCO2_bw_night_HP,HP group,CC037/TauUnc,f,3029.0,121,1119,,1637
114819,Bennett4,VCO2_bw_night_HP,HP group,CC037/TauUnc,f,2927.0,133,1119,,1637
114819,Bennett4,VCO2_bw_night_HP,HP group,CC037/TauUnc,f,3080.0,29,1119,,1637
114819,Bennett4,VCO2_bw_night_HP,HP group,CC037/TauUnc,f,2682.0,69,1119,,1637
114819,Bennett4,VCO2_bw_night_HP,HP group,CC037/TauUnc,f,3236.0,90,1119,,1637
114819,Bennett4,VCO2_bw_night_HP,HP group,CC040/TauUnc,f,2611.0,168,1119,,1640
114819,Bennett4,VCO2_bw_night_HP,HP group,CC040/TauUnc,f,2985.0,197,1119,,1640
114819,Bennett4,VCO2_bw_night_HP,HP group,CC040/TauUnc,f,3157.0,258,1119,,1640
114819,Bennett4,VCO2_bw_night_HP,HP group,CC040/TauUnc,f,3179.0,38,1119,,1640
114819,Bennett4,VCO2_bw_night_HP,HP group,CC040/TauUnc,f,3299.0,96,1119,,1640
114819,Bennett4,VCO2_bw_night_HP,HP group,CC041/TauUnc,f,2402.0,161,1119,,1641
114819,Bennett4,VCO2_bw_night_HP,HP group,CC041/TauUnc,f,3200.0,191,1119,,1641
114819,Bennett4,VCO2_bw_night_HP,HP group,CC041/TauUnc,f,2886.0,259,1119,,1641
114819,Bennett4,VCO2_bw_night_HP,HP group,CC041/TauUnc,f,2767.0,39,1119,,1641
114819,Bennett4,VCO2_bw_night_HP,HP group,CC041/TauUnc,f,3261.0,67,1119,,1641
114819,Bennett4,VCO2_bw_night_HP,HP group,CC045/GeniUnc,f,3096.0,173,1119,,1645
114819,Bennett4,VCO2_bw_night_HP,HP group,CC045/GeniUnc,f,3779.0,25,1119,,1645
114819,Bennett4,VCO2_bw_night_HP,HP group,CC045/GeniUnc,f,3662.0,59,1119,,1645
114819,Bennett4,VCO2_bw_night_HP,HP group,CC045/GeniUnc,f,4519.0,91,1119,,1645
114819,Bennett4,VCO2_bw_night_HP,HP group,CC059/TauUnc,f,3168.0,122,1119,,1659
114819,Bennett4,VCO2_bw_night_HP,HP group,CC059/TauUnc,f,2617.0,127,1119,,1659
114819,Bennett4,VCO2_bw_night_HP,HP group,CC059/TauUnc,f,2697.0,174,1119,,1659
114819,Bennett4,VCO2_bw_night_HP,HP group,CC059/TauUnc,f,3505.0,261,1119,,1659
114819,Bennett4,VCO2_bw_night_HP,HP group,CC059/TauUnc,f,3629.0,35,1119,,1659
114819,Bennett4,VCO2_bw_night_HP,HP group,CC063/Unc,f,2979.0,45,1119,,1663
114819,Bennett4,VCO2_bw_night_HP,HP group,CC063/Unc,f,3413.0,89,1119,,1663
114819,Bennett4,VCO2_bw_night_HP,HP group,CC063/Unc,f,3275.0,94,1119,,1663
114819,Bennett4,VCO2_bw_night_HP,HP group,CC071/TauUnc,f,4277.0,137,1119,,1671
114819,Bennett4,VCO2_bw_night_HP,HP group,CC071/TauUnc,f,3868.0,166,1119,,1671
114819,Bennett4,VCO2_bw_night_HP,HP group,CC071/TauUnc,f,4046.0,198,1119,,1671
114819,Bennett4,VCO2_bw_night_HP,HP group,CC071/TauUnc,f,4485.0,40,1119,,1671
114819,Bennett4,VCO2_bw_night_HP,HP group,CC071/TauUnc,f,4129.0,70,1119,,1671
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC001/Unc,f,3047.0,104,1119,,1601
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC001/Unc,f,2930.0,11,1119,,1601
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC001/Unc,f,2643.0,71,1119,,1601
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC001/Unc,f,2565.0,83,1119,,1601
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC001/Unc,f,2926.0,99,1119,,1601
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC002/Unc,f,3578.0,139,1119,,1602
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC002/Unc,f,3634.0,16,1119,,1602
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC002/Unc,f,2758.0,181,1119,,1602
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC002/Unc,f,3206.0,46,1119,,1602
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC002/Unc,f,3884.0,72,1119,,1602
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC004/TauUnc,f,2895.0,109,1119,,1604
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC004/TauUnc,f,3819.0,115,1119,,1604
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC004/TauUnc,f,3513.0,12,1119,,1604
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC004/TauUnc,f,3660.0,52,1119,,1604
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC004/TauUnc,f,2415.0,76,1119,,1604
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC006/TauUnc,f,3259.0,110,1119,,1606
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC006/TauUnc,f,2833.0,116,1119,,1606
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC006/TauUnc,f,3469.0,141,1119,,1606
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC006/TauUnc,f,2442.0,17,1119,,1606
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,2451.0,111,1119,,1608
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,2632.0,178,1119,,1608
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,2590.0,7,1119,,1608
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,2825.0,73,1119,,1608
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC011/Unc,f,2603.0,112,1119,,1611
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC011/Unc,f,2229.0,13,1119,,1611
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC011/Unc,f,2880.0,153,1119,,1611
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC011/Unc,f,2943.0,47,1119,,1611
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC011/Unc,f,3386.0,78,1119,,1611
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,3127.0,150,1119,,1612
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,3147.0,179,1119,,1612
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,3000.0,3,1119,,1612
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,2959.0,53,1119,,1612
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC019/TauUnc,f,5724.0,108,1119,,1619
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC019/TauUnc,f,5154.0,118,1119,,1619
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC019/TauUnc,f,5373.0,152,1119,,1619
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC019/TauUnc,f,5152.0,157,1119,,1619
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC019/TauUnc,f,4757.0,49,1119,,1619
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC024/GeniUnc,f,4247.0,2,1119,,1624
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC024/GeniUnc,f,4061.0,61,1119,,1624
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,3492.0,100,1119,,1627
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,3770.0,106,1119,,1627
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,3845.0,146,1119,,1627
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,3597.0,63,1119,,1627
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,3305.0,8,1119,,1627
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,2552.0,10,1119,,1628
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,2780.0,103,1119,,1628
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,3448.0,148,1119,,1628
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,2718.0,156,1119,,1628
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,3504.0,1,1119,,1630
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,4483.0,114,1119,,1630
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,3798.0,177,1119,,1630
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,3329.0,182,1119,,1630
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,3954.0,51,1119,,1630
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,4436.0,151,1119,,1632
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,6714.0,180,1119,,1632
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,3305.0,55,1119,,1632
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,3315.0,79,1119,,1632
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,2656.0,82,1119,,1632
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC035/Unc,f,3615.0,143,1119,,1635
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC035/Unc,f,2998.0,256,1119,,1635
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC035/Unc,f,3117.0,4,1119,,1635
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC035/Unc,f,3210.0,48,1119,,1635
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC035/Unc,f,3562.0,74,1119,,1635
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC036/Unc,f,4212.0,105,1119,,1636
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC036/Unc,f,4288.0,140,1119,,1636
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC036/Unc,f,4291.0,144,1119,,1636
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC036/Unc,f,4160.0,193,1119,,1636
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC036/Unc,f,3664.0,6,1119,,1636
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC037/TauUnc,f,3244.0,101,1119,,1637
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC037/TauUnc,f,3056.0,113,1119,,1637
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC037/TauUnc,f,3463.0,64,1119,,1637
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC037/TauUnc,f,2562.0,80,1119,,1637
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC037/TauUnc,f,2712.0,9,1119,,1637
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC040/TauUnc,f,2903.0,149,1119,,1640
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC040/TauUnc,f,3548.0,18,1119,,1640
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC040/TauUnc,f,3150.0,254,1119,,1640
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC040/TauUnc,f,3260.0,77,1119,,1640
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC041/TauUnc,f,2978.0,142,1119,,1641
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC041/TauUnc,f,2500.0,183,1119,,1641
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC041/TauUnc,f,2591.0,19,1119,,1641
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC041/TauUnc,f,3529.0,255,1119,,1641
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC041/TauUnc,f,3584.0,62,1119,,1641
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,3777.0,154,1119,,1645
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,3435.0,5,1119,,1645
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,4635.0,54,1119,,1645
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,4220.0,81,1119,,1645
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC059/TauUnc,f,3016.0,102,1119,,1659
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC059/TauUnc,f,3083.0,107,1119,,1659
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC059/TauUnc,f,3035.0,15,1119,,1659
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC059/TauUnc,f,2899.0,155,1119,,1659
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC059/TauUnc,f,3398.0,257,1119,,1659
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC063/Unc,f,3048.0,50,1119,,1663
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC063/Unc,f,3344.0,75,1119,,1663
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC063/Unc,f,2984.0,84,1119,,1663
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC071/TauUnc,f,3353.0,117,1119,,1671
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC071/TauUnc,f,5299.0,147,1119,,1671
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC071/TauUnc,f,5253.0,195,1119,,1671
114820,Bennett4,VCO2_bw_night_HFHS,HFHS group,CC071/TauUnc,f,4587.0,20,1119,,1671
