measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16509,Metten1,splay_doseA_10min,10min after injection,129P3/J,m,5,17.1A,165,000690,56
16509,Metten1,splay_doseA_10min,10min after injection,129P3/J,f,5,18.2A,165,000690,56
16509,Metten1,splay_doseA_10min,10min after injection,129P3/J,f,5,8.1A,165,000690,56
16509,Metten1,splay_doseA_10min,10min after injection,129P3/J,f,5,9.2A,165,000690,56
16509,Metten1,splay_doseA_10min,10min after injection,129P3/J,m,5,1.3A,165,000690,56
16509,Metten1,splay_doseA_10min,10min after injection,129P3/J,m,3,16.1A,165,000690,56
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,m,1,20.3C,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,m,5,21.1B,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,m,5,29.3C,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,f,3,10.1B,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,f,0,24.2C,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,f,5,32.3C,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,f,5,4.1B,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,129S1/SvImJ,m,5,16.2B,165,002448,3
16509,Metten1,splay_doseA_10min,10min after injection,A/J,m,2,30.2C,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,m,1,32.1B,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,m,4,34.1B,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,f,2,22.2B,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,f,3,3.3B,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,f,3,35.3C,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,f,4,36.2C,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,A/J,m,2,19.1C,165,000646,4
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,m,0,12.1A,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,m,0,9.3B,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,m,0,31.1C,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,m,5,3.2C,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,m,1,21.1A,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,m,5,19.3A,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,0,6.3A,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,5,3.3A,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,0,24.2B,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,0,24.1B,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,0,21.2C,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,3,20.1A,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BALB/cByJ,f,3,12.2C,165,001026,50
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,27.2C,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,8.3C,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,5,19.3B,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,5,18.2C,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,5,8.1B,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,5,17.3C,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,1,26.2B,165,002282,1
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,f,3,1.2B,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,f,2,2.3C,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,m,2,1.1C,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,m,0,13.1B,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,m,4,18.3B,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,m,2,22.1C,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,f,0,7.3B,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C3H/HeJ,f,4,11.3C,165,000659,6
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,5,2.1B,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,1,15.3A,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,0,25.1C,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,2,26.3C,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,3,33.2B,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,2,13.2A,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,m,3,11.2A,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,f,2,7.1C,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,f,2,5.1A,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,f,1,33.2C,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,f,1,25.3B,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,f,5,2.2A,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,C57BL/6J,f,2,14.3A,165,000664,7
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,3,7.3A,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,m,1,28.1C,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,m,3,29.3B,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,m,5,34.1C,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,3,10.1C,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,3,10.2A,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,3,12.3B,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,2,4.1A,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,1,4.4A,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,DBA/2J,f,3,9.2C,165,000671,8
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,m,0,4.1C,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,m,1,27.1B,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,f,1,11.2B,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,f,1,14.3C,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,m,0,13.1C,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,f,0,5.3B,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,f,0,23.3C,165,001800,9
16509,Metten1,splay_doseA_10min,10min after injection,FVB/NJ,m,0,17.1B,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,129P3/J,m,3,17.1A,165,000690,56
16510,Metten1,splay_doseA_30min,30min after,129P3/J,f,1,18.2A,165,000690,56
16510,Metten1,splay_doseA_30min,30min after,129P3/J,f,0,8.1A,165,000690,56
16510,Metten1,splay_doseA_30min,30min after,129P3/J,f,1,9.2A,165,000690,56
16510,Metten1,splay_doseA_30min,30min after,129P3/J,m,0,1.3A,165,000690,56
16510,Metten1,splay_doseA_30min,30min after,129P3/J,m,0,16.1A,165,000690,56
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,m,5,20.3C,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,m,5,21.1B,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,m,5,29.3C,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,f,1,10.1B,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,f,1,24.2C,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,f,4,32.3C,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,f,3,4.1B,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,129S1/SvImJ,m,4,16.2B,165,002448,3
16510,Metten1,splay_doseA_30min,30min after,A/J,m,1,32.1B,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,A/J,m,1,34.1B,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,A/J,f,0,22.2B,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,A/J,f,1,3.3B,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,A/J,f,3,35.3C,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,A/J,m,1,19.1C,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,A/J,m,1,30.2C,165,000646,4
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,m,2,19.3A,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,m,0,9.3B,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,m,0,31.1C,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,m,0,3.2C,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,m,0,21.1A,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,m,0,12.1A,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,f,0,6.3A,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,f,2,3.3A,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,f,0,24.1B,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,f,0,21.2C,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,f,0,20.1A,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BALB/cByJ,f,0,12.2C,165,001026,50
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,1,19.3B,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,1,18.2C,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,0,14.2B,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,5,8.1B,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,27.2C,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,2,17.3C,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,2,8.3C,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,26.2B,165,002282,1
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,f,3,11.3C,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,f,1,1.2B,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,m,0,13.1B,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,m,0,18.3B,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,m,0,22.1C,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,m,0,1.1C,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,f,0,7.3B,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C3H/HeJ,f,1,2.3C,165,000659,6
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,0,15.3A,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,5,2.1B,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,0,25.1C,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,1,26.3C,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,2,33.2B,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,0,13.2A,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,m,3,11.2A,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,f,0,7.1C,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,f,1,5.1A,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,f,0,33.2C,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,f,0,25.3B,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,f,1,2.2A,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,C57BL/6J,f,2,14.3A,165,000664,7
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,m,2,20.2B,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,m,0,28.1C,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,m,5,29.3B,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,1,10.1C,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,2,10.2A,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,0,12.3B,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,0,4.1A,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,0,4.4A,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,1,7.3A,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,DBA/2J,f,1,9.2C,165,000671,8
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,f,1,11.2B,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,f,0,14.3C,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,f,0,23.3C,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,f,0,5.3B,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,m,0,27.1B,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,m,0,17.1B,165,001800,9
16510,Metten1,splay_doseA_30min,30min after,FVB/NJ,m,0,4.1C,165,001800,9
