measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114763,Bennett4,TG_post_HP,HP group,CC001/Unc,f,126.0,119,1119,,1601
114763,Bennett4,TG_post_HP,HP group,CC001/Unc,f,168.0,124,1119,,1601
114763,Bennett4,TG_post_HP,HP group,CC001/Unc,f,150.0,31,1119,,1601
114763,Bennett4,TG_post_HP,HP group,CC001/Unc,f,105.0,85,1119,,1601
114763,Bennett4,TG_post_HP,HP group,CC001/Unc,f,105.0,93,1119,,1601
114763,Bennett4,TG_post_HP,HP group,CC002/Unc,f,135.0,158,1119,,1602
114763,Bennett4,TG_post_HP,HP group,CC002/Unc,f,147.0,189,1119,,1602
114763,Bennett4,TG_post_HP,HP group,CC002/Unc,f,135.0,36,1119,,1602
114763,Bennett4,TG_post_HP,HP group,CC002/Unc,f,102.0,41,1119,,1602
114763,Bennett4,TG_post_HP,HP group,CC002/Unc,f,135.0,86,1119,,1602
114763,Bennett4,TG_post_HP,HP group,CC004/TauUnc,f,85.5,129,1119,,1604
114763,Bennett4,TG_post_HP,HP group,CC004/TauUnc,f,93.0,135,1119,,1604
114763,Bennett4,TG_post_HP,HP group,CC004/TauUnc,f,75.0,32,1119,,1604
114763,Bennett4,TG_post_HP,HP group,CC004/TauUnc,f,114.0,57,1119,,1604
114763,Bennett4,TG_post_HP,HP group,CC004/TauUnc,f,159.0,95,1119,,1604
114763,Bennett4,TG_post_HP,HP group,CC006/TauUnc,f,81.0,130,1119,,1606
114763,Bennett4,TG_post_HP,HP group,CC006/TauUnc,f,87.0,136,1119,,1606
114763,Bennett4,TG_post_HP,HP group,CC006/TauUnc,f,87.0,160,1119,,1606
114763,Bennett4,TG_post_HP,HP group,CC006/TauUnc,f,60.0,37,1119,,1606
114763,Bennett4,TG_post_HP,HP group,CC008/GeniUnc,f,78.0,131,1119,,1608
114763,Bennett4,TG_post_HP,HP group,CC008/GeniUnc,f,99.0,186,1119,,1608
114763,Bennett4,TG_post_HP,HP group,CC008/GeniUnc,f,87.0,27,1119,,1608
114763,Bennett4,TG_post_HP,HP group,CC008/GeniUnc,f,75.0,87,1119,,1608
114763,Bennett4,TG_post_HP,HP group,CC011/Unc,f,57.0,132,1119,,1611
114763,Bennett4,TG_post_HP,HP group,CC011/Unc,f,72.0,172,1119,,1611
114763,Bennett4,TG_post_HP,HP group,CC011/Unc,f,69.0,33,1119,,1611
114763,Bennett4,TG_post_HP,HP group,CC011/Unc,f,73.6,42,1119,,1611
114763,Bennett4,TG_post_HP,HP group,CC011/Unc,f,60.0,97,1119,,1611
114763,Bennett4,TG_post_HP,HP group,CC012/GeniUnc,f,114.0,164,1119,,1612
114763,Bennett4,TG_post_HP,HP group,CC012/GeniUnc,f,153.0,169,1119,,1612
114763,Bennett4,TG_post_HP,HP group,CC012/GeniUnc,f,99.0,187,1119,,1612
114763,Bennett4,TG_post_HP,HP group,CC012/GeniUnc,f,144.0,23,1119,,1612
114763,Bennett4,TG_post_HP,HP group,CC012/GeniUnc,f,135.0,58,1119,,1612
114763,Bennett4,TG_post_HP,HP group,CC019/TauUnc,f,63.0,128,1119,,1619
114763,Bennett4,TG_post_HP,HP group,CC019/TauUnc,f,84.0,138,1119,,1619
114763,Bennett4,TG_post_HP,HP group,CC019/TauUnc,f,75.0,171,1119,,1619
114763,Bennett4,TG_post_HP,HP group,CC019/TauUnc,f,57.0,176,1119,,1619
114763,Bennett4,TG_post_HP,HP group,CC019/TauUnc,f,93.0,44,1119,,1619
114763,Bennett4,TG_post_HP,HP group,CC024/GeniUnc,f,90.0,22,1119,,1624
114763,Bennett4,TG_post_HP,HP group,CC024/GeniUnc,f,66.0,66,1119,,1624
114763,Bennett4,TG_post_HP,HP group,CC027/GeniUnc,f,129.0,120,1119,,1627
114763,Bennett4,TG_post_HP,HP group,CC027/GeniUnc,f,93.0,126,1119,,1627
114763,Bennett4,TG_post_HP,HP group,CC027/GeniUnc,f,90.0,165,1119,,1627
114763,Bennett4,TG_post_HP,HP group,CC027/GeniUnc,f,137.6,28,1119,,1627
114763,Bennett4,TG_post_HP,HP group,CC027/GeniUnc,f,69.0,68,1119,,1627
114763,Bennett4,TG_post_HP,HP group,CC028/GeniUnc,f,76.5,123,1119,,1628
114763,Bennett4,TG_post_HP,HP group,CC028/GeniUnc,f,120.0,167,1119,,1628
114763,Bennett4,TG_post_HP,HP group,CC028/GeniUnc,f,99.0,175,1119,,1628
114763,Bennett4,TG_post_HP,HP group,CC028/GeniUnc,f,115.5,30,1119,,1628
114763,Bennett4,TG_post_HP,HP group,CC030/GeniUnc,f,108.0,134,1119,,1630
114763,Bennett4,TG_post_HP,HP group,CC030/GeniUnc,f,99.0,185,1119,,1630
114763,Bennett4,TG_post_HP,HP group,CC030/GeniUnc,f,111.0,190,1119,,1630
114763,Bennett4,TG_post_HP,HP group,CC030/GeniUnc,f,78.0,21,1119,,1630
114763,Bennett4,TG_post_HP,HP group,CC030/GeniUnc,f,162.0,56,1119,,1630
114763,Bennett4,TG_post_HP,HP group,CC032/GeniUnc,f,88.5,170,1119,,1632
114763,Bennett4,TG_post_HP,HP group,CC032/GeniUnc,f,96.0,188,1119,,1632
114763,Bennett4,TG_post_HP,HP group,CC032/GeniUnc,f,93.0,60,1119,,1632
114763,Bennett4,TG_post_HP,HP group,CC032/GeniUnc,f,102.0,92,1119,,1632
114763,Bennett4,TG_post_HP,HP group,CC032/GeniUnc,f,78.0,98,1119,,1632
114763,Bennett4,TG_post_HP,HP group,CC035/Unc,f,111.0,162,1119,,1635
114763,Bennett4,TG_post_HP,HP group,CC035/Unc,f,75.0,24,1119,,1635
114763,Bennett4,TG_post_HP,HP group,CC035/Unc,f,87.0,260,1119,,1635
114763,Bennett4,TG_post_HP,HP group,CC035/Unc,f,78.0,43,1119,,1635
114763,Bennett4,TG_post_HP,HP group,CC035/Unc,f,87.0,88,1119,,1635
114763,Bennett4,TG_post_HP,HP group,CC036/Unc,f,207.0,159,1119,,1636
114763,Bennett4,TG_post_HP,HP group,CC036/Unc,f,351.0,163,1119,,1636
114763,Bennett4,TG_post_HP,HP group,CC036/Unc,f,237.0,196,1119,,1636
114763,Bennett4,TG_post_HP,HP group,CC036/Unc,f,225.0,26,1119,,1636
114763,Bennett4,TG_post_HP,HP group,CC037/TauUnc,f,123.0,121,1119,,1637
114763,Bennett4,TG_post_HP,HP group,CC037/TauUnc,f,51.0,133,1119,,1637
114763,Bennett4,TG_post_HP,HP group,CC037/TauUnc,f,51.0,29,1119,,1637
114763,Bennett4,TG_post_HP,HP group,CC037/TauUnc,f,90.0,69,1119,,1637
114763,Bennett4,TG_post_HP,HP group,CC037/TauUnc,f,132.0,90,1119,,1637
114763,Bennett4,TG_post_HP,HP group,CC040/TauUnc,f,111.0,168,1119,,1640
114763,Bennett4,TG_post_HP,HP group,CC040/TauUnc,f,114.0,197,1119,,1640
114763,Bennett4,TG_post_HP,HP group,CC040/TauUnc,f,87.0,258,1119,,1640
114763,Bennett4,TG_post_HP,HP group,CC040/TauUnc,f,102.0,38,1119,,1640
114763,Bennett4,TG_post_HP,HP group,CC040/TauUnc,f,84.0,96,1119,,1640
114763,Bennett4,TG_post_HP,HP group,CC041/TauUnc,f,78.0,161,1119,,1641
114763,Bennett4,TG_post_HP,HP group,CC041/TauUnc,f,99.0,191,1119,,1641
114763,Bennett4,TG_post_HP,HP group,CC041/TauUnc,f,84.0,259,1119,,1641
114763,Bennett4,TG_post_HP,HP group,CC041/TauUnc,f,90.0,39,1119,,1641
114763,Bennett4,TG_post_HP,HP group,CC041/TauUnc,f,60.0,67,1119,,1641
114763,Bennett4,TG_post_HP,HP group,CC045/GeniUnc,f,72.0,173,1119,,1645
114763,Bennett4,TG_post_HP,HP group,CC045/GeniUnc,f,75.0,25,1119,,1645
114763,Bennett4,TG_post_HP,HP group,CC045/GeniUnc,f,186.0,59,1119,,1645
114763,Bennett4,TG_post_HP,HP group,CC045/GeniUnc,f,108.0,91,1119,,1645
114763,Bennett4,TG_post_HP,HP group,CC059/TauUnc,f,81.0,122,1119,,1659
114763,Bennett4,TG_post_HP,HP group,CC059/TauUnc,f,63.0,127,1119,,1659
114763,Bennett4,TG_post_HP,HP group,CC059/TauUnc,f,102.0,174,1119,,1659
114763,Bennett4,TG_post_HP,HP group,CC059/TauUnc,f,60.0,261,1119,,1659
114763,Bennett4,TG_post_HP,HP group,CC059/TauUnc,f,57.0,35,1119,,1659
114763,Bennett4,TG_post_HP,HP group,CC063/Unc,f,132.0,45,1119,,1663
114763,Bennett4,TG_post_HP,HP group,CC063/Unc,f,87.0,89,1119,,1663
114763,Bennett4,TG_post_HP,HP group,CC063/Unc,f,108.0,94,1119,,1663
114763,Bennett4,TG_post_HP,HP group,CC071/TauUnc,f,108.0,137,1119,,1671
114763,Bennett4,TG_post_HP,HP group,CC071/TauUnc,f,135.0,166,1119,,1671
114763,Bennett4,TG_post_HP,HP group,CC071/TauUnc,f,93.0,198,1119,,1671
114763,Bennett4,TG_post_HP,HP group,CC071/TauUnc,f,135.0,40,1119,,1671
114763,Bennett4,TG_post_HP,HP group,CC071/TauUnc,f,102.0,70,1119,,1671
114764,Bennett4,TG_post_HFHS,HFHS group,CC001/Unc,f,138.0,104,1119,,1601
114764,Bennett4,TG_post_HFHS,HFHS group,CC001/Unc,f,141.0,11,1119,,1601
114764,Bennett4,TG_post_HFHS,HFHS group,CC001/Unc,f,177.0,71,1119,,1601
114764,Bennett4,TG_post_HFHS,HFHS group,CC001/Unc,f,192.0,83,1119,,1601
114764,Bennett4,TG_post_HFHS,HFHS group,CC001/Unc,f,126.0,99,1119,,1601
114764,Bennett4,TG_post_HFHS,HFHS group,CC002/Unc,f,139.5,139,1119,,1602
114764,Bennett4,TG_post_HFHS,HFHS group,CC002/Unc,f,144.0,16,1119,,1602
114764,Bennett4,TG_post_HFHS,HFHS group,CC002/Unc,f,214.5,181,1119,,1602
114764,Bennett4,TG_post_HFHS,HFHS group,CC002/Unc,f,192.0,46,1119,,1602
114764,Bennett4,TG_post_HFHS,HFHS group,CC002/Unc,f,183.0,72,1119,,1602
114764,Bennett4,TG_post_HFHS,HFHS group,CC004/TauUnc,f,174.0,109,1119,,1604
114764,Bennett4,TG_post_HFHS,HFHS group,CC004/TauUnc,f,135.0,115,1119,,1604
114764,Bennett4,TG_post_HFHS,HFHS group,CC004/TauUnc,f,162.0,12,1119,,1604
114764,Bennett4,TG_post_HFHS,HFHS group,CC004/TauUnc,f,150.5,52,1119,,1604
114764,Bennett4,TG_post_HFHS,HFHS group,CC004/TauUnc,f,310.5,76,1119,,1604
114764,Bennett4,TG_post_HFHS,HFHS group,CC006/TauUnc,f,87.0,110,1119,,1606
114764,Bennett4,TG_post_HFHS,HFHS group,CC006/TauUnc,f,168.0,116,1119,,1606
114764,Bennett4,TG_post_HFHS,HFHS group,CC006/TauUnc,f,87.0,141,1119,,1606
114764,Bennett4,TG_post_HFHS,HFHS group,CC006/TauUnc,f,57.0,17,1119,,1606
114764,Bennett4,TG_post_HFHS,HFHS group,CC008/GeniUnc,f,147.0,111,1119,,1608
114764,Bennett4,TG_post_HFHS,HFHS group,CC008/GeniUnc,f,99.0,178,1119,,1608
114764,Bennett4,TG_post_HFHS,HFHS group,CC008/GeniUnc,f,99.0,7,1119,,1608
114764,Bennett4,TG_post_HFHS,HFHS group,CC008/GeniUnc,f,90.0,73,1119,,1608
114764,Bennett4,TG_post_HFHS,HFHS group,CC011/Unc,f,54.0,112,1119,,1611
114764,Bennett4,TG_post_HFHS,HFHS group,CC011/Unc,f,87.0,13,1119,,1611
114764,Bennett4,TG_post_HFHS,HFHS group,CC011/Unc,f,90.0,153,1119,,1611
114764,Bennett4,TG_post_HFHS,HFHS group,CC011/Unc,f,75.0,47,1119,,1611
114764,Bennett4,TG_post_HFHS,HFHS group,CC011/Unc,f,51.0,78,1119,,1611
114764,Bennett4,TG_post_HFHS,HFHS group,CC012/GeniUnc,f,93.0,145,1119,,1612
114764,Bennett4,TG_post_HFHS,HFHS group,CC012/GeniUnc,f,120.0,150,1119,,1612
114764,Bennett4,TG_post_HFHS,HFHS group,CC012/GeniUnc,f,135.0,179,1119,,1612
114764,Bennett4,TG_post_HFHS,HFHS group,CC012/GeniUnc,f,108.0,3,1119,,1612
114764,Bennett4,TG_post_HFHS,HFHS group,CC012/GeniUnc,f,123.0,53,1119,,1612
114764,Bennett4,TG_post_HFHS,HFHS group,CC019/TauUnc,f,84.0,108,1119,,1619
114764,Bennett4,TG_post_HFHS,HFHS group,CC019/TauUnc,f,84.0,118,1119,,1619
114764,Bennett4,TG_post_HFHS,HFHS group,CC019/TauUnc,f,111.0,152,1119,,1619
114764,Bennett4,TG_post_HFHS,HFHS group,CC019/TauUnc,f,63.0,157,1119,,1619
114764,Bennett4,TG_post_HFHS,HFHS group,CC019/TauUnc,f,76.5,49,1119,,1619
114764,Bennett4,TG_post_HFHS,HFHS group,CC024/GeniUnc,f,81.0,2,1119,,1624
114764,Bennett4,TG_post_HFHS,HFHS group,CC024/GeniUnc,f,105.0,61,1119,,1624
114764,Bennett4,TG_post_HFHS,HFHS group,CC027/GeniUnc,f,87.0,100,1119,,1627
114764,Bennett4,TG_post_HFHS,HFHS group,CC027/GeniUnc,f,135.0,106,1119,,1627
114764,Bennett4,TG_post_HFHS,HFHS group,CC027/GeniUnc,f,96.0,146,1119,,1627
114764,Bennett4,TG_post_HFHS,HFHS group,CC027/GeniUnc,f,93.0,63,1119,,1627
114764,Bennett4,TG_post_HFHS,HFHS group,CC027/GeniUnc,f,102.0,8,1119,,1627
114764,Bennett4,TG_post_HFHS,HFHS group,CC028/GeniUnc,f,102.0,10,1119,,1628
114764,Bennett4,TG_post_HFHS,HFHS group,CC028/GeniUnc,f,127.5,103,1119,,1628
114764,Bennett4,TG_post_HFHS,HFHS group,CC028/GeniUnc,f,96.0,148,1119,,1628
114764,Bennett4,TG_post_HFHS,HFHS group,CC028/GeniUnc,f,144.0,156,1119,,1628
114764,Bennett4,TG_post_HFHS,HFHS group,CC030/GeniUnc,f,66.0,1,1119,,1630
114764,Bennett4,TG_post_HFHS,HFHS group,CC030/GeniUnc,f,114.0,114,1119,,1630
114764,Bennett4,TG_post_HFHS,HFHS group,CC030/GeniUnc,f,138.0,177,1119,,1630
114764,Bennett4,TG_post_HFHS,HFHS group,CC030/GeniUnc,f,111.0,182,1119,,1630
114764,Bennett4,TG_post_HFHS,HFHS group,CC030/GeniUnc,f,124.8,51,1119,,1630
114764,Bennett4,TG_post_HFHS,HFHS group,CC032/GeniUnc,f,90.0,151,1119,,1632
114764,Bennett4,TG_post_HFHS,HFHS group,CC032/GeniUnc,f,102.0,180,1119,,1632
114764,Bennett4,TG_post_HFHS,HFHS group,CC032/GeniUnc,f,135.0,55,1119,,1632
114764,Bennett4,TG_post_HFHS,HFHS group,CC032/GeniUnc,f,132.0,79,1119,,1632
114764,Bennett4,TG_post_HFHS,HFHS group,CC032/GeniUnc,f,78.0,82,1119,,1632
114764,Bennett4,TG_post_HFHS,HFHS group,CC035/Unc,f,90.0,143,1119,,1635
114764,Bennett4,TG_post_HFHS,HFHS group,CC035/Unc,f,69.0,256,1119,,1635
114764,Bennett4,TG_post_HFHS,HFHS group,CC035/Unc,f,72.0,4,1119,,1635
114764,Bennett4,TG_post_HFHS,HFHS group,CC035/Unc,f,102.0,48,1119,,1635
114764,Bennett4,TG_post_HFHS,HFHS group,CC035/Unc,f,75.0,74,1119,,1635
114764,Bennett4,TG_post_HFHS,HFHS group,CC036/Unc,f,180.0,105,1119,,1636
114764,Bennett4,TG_post_HFHS,HFHS group,CC036/Unc,f,150.0,140,1119,,1636
114764,Bennett4,TG_post_HFHS,HFHS group,CC036/Unc,f,345.0,144,1119,,1636
114764,Bennett4,TG_post_HFHS,HFHS group,CC036/Unc,f,166.5,193,1119,,1636
114764,Bennett4,TG_post_HFHS,HFHS group,CC036/Unc,f,129.0,6,1119,,1636
114764,Bennett4,TG_post_HFHS,HFHS group,CC037/TauUnc,f,54.0,101,1119,,1637
114764,Bennett4,TG_post_HFHS,HFHS group,CC037/TauUnc,f,51.0,113,1119,,1637
114764,Bennett4,TG_post_HFHS,HFHS group,CC037/TauUnc,f,69.0,64,1119,,1637
114764,Bennett4,TG_post_HFHS,HFHS group,CC037/TauUnc,f,48.0,80,1119,,1637
114764,Bennett4,TG_post_HFHS,HFHS group,CC037/TauUnc,f,51.0,9,1119,,1637
114764,Bennett4,TG_post_HFHS,HFHS group,CC040/TauUnc,f,108.0,149,1119,,1640
114764,Bennett4,TG_post_HFHS,HFHS group,CC040/TauUnc,f,123.0,18,1119,,1640
114764,Bennett4,TG_post_HFHS,HFHS group,CC040/TauUnc,f,99.0,254,1119,,1640
114764,Bennett4,TG_post_HFHS,HFHS group,CC040/TauUnc,f,69.0,77,1119,,1640
114764,Bennett4,TG_post_HFHS,HFHS group,CC041/TauUnc,f,83.6,142,1119,,1641
114764,Bennett4,TG_post_HFHS,HFHS group,CC041/TauUnc,f,105.0,183,1119,,1641
114764,Bennett4,TG_post_HFHS,HFHS group,CC041/TauUnc,f,69.0,19,1119,,1641
114764,Bennett4,TG_post_HFHS,HFHS group,CC041/TauUnc,f,57.0,255,1119,,1641
114764,Bennett4,TG_post_HFHS,HFHS group,CC041/TauUnc,f,93.0,62,1119,,1641
114764,Bennett4,TG_post_HFHS,HFHS group,CC045/GeniUnc,f,168.0,154,1119,,1645
114764,Bennett4,TG_post_HFHS,HFHS group,CC045/GeniUnc,f,126.0,5,1119,,1645
114764,Bennett4,TG_post_HFHS,HFHS group,CC045/GeniUnc,f,120.0,54,1119,,1645
114764,Bennett4,TG_post_HFHS,HFHS group,CC045/GeniUnc,f,102.0,81,1119,,1645
114764,Bennett4,TG_post_HFHS,HFHS group,CC059/TauUnc,f,78.0,102,1119,,1659
114764,Bennett4,TG_post_HFHS,HFHS group,CC059/TauUnc,f,99.0,107,1119,,1659
114764,Bennett4,TG_post_HFHS,HFHS group,CC059/TauUnc,f,90.0,15,1119,,1659
114764,Bennett4,TG_post_HFHS,HFHS group,CC059/TauUnc,f,82.5,155,1119,,1659
114764,Bennett4,TG_post_HFHS,HFHS group,CC059/TauUnc,f,75.0,257,1119,,1659
114764,Bennett4,TG_post_HFHS,HFHS group,CC063/Unc,f,117.0,50,1119,,1663
114764,Bennett4,TG_post_HFHS,HFHS group,CC063/Unc,f,114.0,75,1119,,1663
114764,Bennett4,TG_post_HFHS,HFHS group,CC063/Unc,f,132.0,84,1119,,1663
114764,Bennett4,TG_post_HFHS,HFHS group,CC071/TauUnc,f,102.0,117,1119,,1671
114764,Bennett4,TG_post_HFHS,HFHS group,CC071/TauUnc,f,129.0,195,1119,,1671
114764,Bennett4,TG_post_HFHS,HFHS group,CC071/TauUnc,f,118.5,20,1119,,1671
