measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112847,Schoonjans1,TLCA_liver_CD,CD,BXD1,m,0.04801,BXD1_CD_4,1049,,1101
112847,Schoonjans1,TLCA_liver_CD,CD,BXD1,m,0.04665,BXD1_CD_5,1049,,1101
112847,Schoonjans1,TLCA_liver_CD,CD,BXD1,m,0.0406,BXD1_CD_1,1049,,1101
112847,Schoonjans1,TLCA_liver_CD,CD,BXD12,m,0.10066,BXD12_CD_1,1049,,3374
112847,Schoonjans1,TLCA_liver_CD,CD,BXD27,m,0.04633,BXD27_CD_1,1049,,1127
112847,Schoonjans1,TLCA_liver_CD,CD,BXD32,m,0.04013,BXD32_CD_1,1049,,1132
112847,Schoonjans1,TLCA_liver_CD,CD,BXD32,m,0.04585,BXD32_CD_4,1049,,1132
112847,Schoonjans1,TLCA_liver_CD,CD,BXD32,m,0.03905,BXD32_CD_5,1049,,1132
112847,Schoonjans1,TLCA_liver_CD,CD,BXD34,m,0.04044,BXD34_CD_1,1049,,1134
112847,Schoonjans1,TLCA_liver_CD,CD,BXD43,m,0.1228,BXD43_CD_1,1049,,1143
112847,Schoonjans1,TLCA_liver_CD,CD,BXD45,m,0.05232,BXD45_CD_5,1049,,1145
112847,Schoonjans1,TLCA_liver_CD,CD,BXD45,m,0.06331,BXD45_CD_1,1049,,1145
112847,Schoonjans1,TLCA_liver_CD,CD,BXD45,m,0.06284,BXD45_CD_2,1049,,1145
112847,Schoonjans1,TLCA_liver_CD,CD,BXD45,m,0.0603,BXD45_CD_3,1049,,1145
112847,Schoonjans1,TLCA_liver_CD,CD,BXD48,m,0.05722,BXD48_CD_5,1049,,1148
112847,Schoonjans1,TLCA_liver_CD,CD,BXD48,m,0.08202,BXD48_CD_2,1049,,1148
112847,Schoonjans1,TLCA_liver_CD,CD,BXD48a,m,0.03967,BXD48a_CD_3,1049,,3375
112847,Schoonjans1,TLCA_liver_CD,CD,BXD49,m,0.05583,BXD49_CD_3,1049,,1149
112847,Schoonjans1,TLCA_liver_CD,CD,BXD49,m,0.06012,BXD49_CD_4,1049,,1149
112847,Schoonjans1,TLCA_liver_CD,CD,BXD49,m,0.05093,BXD49_CD_1,1049,,1149
112847,Schoonjans1,TLCA_liver_CD,CD,BXD49,m,0.04222,BXD49_CD_2,1049,,1149
112847,Schoonjans1,TLCA_liver_CD,CD,BXD55,m,0.04054,BXD55_CD_1,1049,,1155
112847,Schoonjans1,TLCA_liver_CD,CD,BXD55,m,0.04494,BXD55_CD_2,1049,,1155
112847,Schoonjans1,TLCA_liver_CD,CD,BXD55,m,0.06539,BXD55_CD_3,1049,,1155
112847,Schoonjans1,TLCA_liver_CD,CD,BXD55,m,0.09727,BXD55_CD_4,1049,,1155
112847,Schoonjans1,TLCA_liver_CD,CD,BXD55,m,0.0559,BXD55_CD_5,1049,,1155
112847,Schoonjans1,TLCA_liver_CD,CD,BXD63,m,0.05849,BXD63_CD_4,1049,,1163
112847,Schoonjans1,TLCA_liver_CD,CD,BXD63,m,0.04183,BXD63_CD_1,1049,,1163
112847,Schoonjans1,TLCA_liver_CD,CD,BXD63,m,0.05608,BXD63_CD_2,1049,,1163
112847,Schoonjans1,TLCA_liver_CD,CD,BXD63,m,0.04159,BXD63_CD_3,1049,,1163
112847,Schoonjans1,TLCA_liver_CD,CD,BXD63,m,0.03871,BXD63_CD_5,1049,,1163
112847,Schoonjans1,TLCA_liver_CD,CD,BXD69,m,0.05324,BXD69_CD_2,1049,,1169
112847,Schoonjans1,TLCA_liver_CD,CD,BXD69,m,0.08559,BXD69_CD_1,1049,,1169
112847,Schoonjans1,TLCA_liver_CD,CD,BXD69,m,0.04123,BXD69_CD_3,1049,,1169
112847,Schoonjans1,TLCA_liver_CD,CD,BXD69,m,0.06378,BXD69_CD_4,1049,,1169
112847,Schoonjans1,TLCA_liver_CD,CD,BXD69,m,0.06116,BXD69_CD_5,1049,,1169
112847,Schoonjans1,TLCA_liver_CD,CD,BXD73,m,0.05127,BXD73_CD_1,1049,,1173
112847,Schoonjans1,TLCA_liver_CD,CD,BXD73,m,0.05719,BXD73_CD_2,1049,,1173
112847,Schoonjans1,TLCA_liver_CD,CD,BXD73,m,0.04898,BXD73_CD_3,1049,,1173
112847,Schoonjans1,TLCA_liver_CD,CD,BXD73,m,0.0383,BXD73_CD_4,1049,,1173
112847,Schoonjans1,TLCA_liver_CD,CD,BXD73,m,0.044,BXD73_CD_5,1049,,1173
112847,Schoonjans1,TLCA_liver_CD,CD,BXD75,m,0.05002,BXD75_CD_2,1049,,1175
112847,Schoonjans1,TLCA_liver_CD,CD,BXD75,m,0.04887,BXD75_CD_4,1049,,1175
112847,Schoonjans1,TLCA_liver_CD,CD,BXD75,m,0.06162,BXD75_CD_5,1049,,1175
112847,Schoonjans1,TLCA_liver_CD,CD,BXD79,m,0.06991,BXD79_CD_4,1049,,1179
112847,Schoonjans1,TLCA_liver_CD,CD,BXD79,m,0.05431,BXD79_CD_3,1049,,1179
112847,Schoonjans1,TLCA_liver_CD,CD,BXD79,m,0.03887,BXD79_CD_5,1049,,1179
112847,Schoonjans1,TLCA_liver_CD,CD,BXD8,m,0.03737,BXD8_CD_2,1049,,1108
112847,Schoonjans1,TLCA_liver_CD,CD,BXD81,m,0.05093,BXD81_CD_3,1049,,1181
112847,Schoonjans1,TLCA_liver_CD,CD,BXD81,m,0.04077,BXD81_CD_1,1049,,1181
112847,Schoonjans1,TLCA_liver_CD,CD,BXD81,m,0.05512,BXD81_CD_4,1049,,1181
112847,Schoonjans1,TLCA_liver_CD,CD,BXD81,m,0.06048,BXD81_CD_2,1049,,1181
112847,Schoonjans1,TLCA_liver_CD,CD,BXD87,m,0.04439,BXD87_CD_4,1049,,1187
112847,Schoonjans1,TLCA_liver_CD,CD,BXD87,m,0.03886,BXD87_CD_1,1049,,1187
112847,Schoonjans1,TLCA_liver_CD,CD,BXD87,m,0.04649,BXD87_CD_3,1049,,1187
112847,Schoonjans1,TLCA_liver_CD,CD,C57BL/6J,m,0.04268,C57BL/6J_CD_2,1049,000664,7
112847,Schoonjans1,TLCA_liver_CD,CD,C57BL/6J,m,0.04806,C57BL/6J_CD_3,1049,000664,7
112847,Schoonjans1,TLCA_liver_CD,CD,C57BL/6J,m,0.06468,C57BL/6J_CD_4,1049,000664,7
112847,Schoonjans1,TLCA_liver_CD,CD,C57BL/6J,m,0.05495,C57BL/6J_CD_5,1049,000664,7
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD1,m,0.05546,BXD1_HFD_5,1049,,1101
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD1,m,0.05953,BXD1_HFD_1,1049,,1101
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD1,m,0.05876,BXD1_HFD_2,1049,,1101
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD1,m,0.06243,BXD1_HFD_3,1049,,1101
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD1,m,0.05587,BXD1_HFD_4,1049,,1101
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD11,m,0.04487,BXD11_HFD_1,1049,,1111
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD45,m,0.06871,BXD45_HFD_2,1049,,1145
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD45,m,0.04,BXD45_HFD_4,1049,,1145
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD48,m,0.04106,BXD48_HFD_1,1049,,1148
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD48,m,0.07072,BXD48_HFD_4,1049,,1148
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD49,m,0.04562,BXD49_HFD_1,1049,,1149
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD49,m,0.04926,BXD49_HFD_3,1049,,1149
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD49,m,0.05053,BXD49_HFD_4,1049,,1149
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD49,m,0.04643,BXD49_HFD_5,1049,,1149
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD53,m,0.04163,BXD53_HFD_5,1049,,1153
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD55,m,0.04007,BXD55_HFD_3,1049,,1155
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD69,m,0.03723,BXD69_HFD_1,1049,,1169
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD69,m,0.04107,BXD69_HFD_2,1049,,1169
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD69,m,0.05554,BXD69_HFD_3,1049,,1169
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD69,m,0.03831,BXD69_HFD_4,1049,,1169
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD69,m,0.07281,BXD69_HFD_5,1049,,1169
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD75,m,0.03814,BXD75_HFD_1,1049,,1175
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD75,m,0.07025,BXD75_HFD_3,1049,,1175
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD75,m,0.11077,BXD75_HFD_4,1049,,1175
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD81,m,0.04386,BXD81_HFD_1,1049,,1181
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD81,m,0.05725,BXD81_HFD_2,1049,,1181
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD81,m,0.04869,BXD81_HFD_3,1049,,1181
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD81,m,0.06758,BXD81_HFD_4,1049,,1181
112848,Schoonjans1,TLCA_liver_HFD,HFD,BXD81,m,0.06785,BXD81_HFD_5,1049,,1181
112848,Schoonjans1,TLCA_liver_HFD,HFD,C57BL/6J,m,0.04273,C57BL/6J_HFD_3,1049,000664,7
112848,Schoonjans1,TLCA_liver_HFD,HFD,C57BL/6J,m,0.04872,C57BL/6J_HFD_4,1049,000664,7
112848,Schoonjans1,TLCA_liver_HFD,HFD,C57BL/6J,m,0.04988,C57BL/6J_HFD_5,1049,000664,7
112848,Schoonjans1,TLCA_liver_HFD,HFD,DBA/2J,m,0.04665,DBA/2J_HFD_4,1049,000671,8
