measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,f,22.41,BXD-011073_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,f,22.52,BXD-011076_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,f,22.64,BXD-011078_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,f,23.58,BXD-011082_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,f,22.58,BXD-011083_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,m,25.31,BXD-010568_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,m,26.65,BXD-010569_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,m,28.45,BXD-010571_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,m,25.72,BXD-010572_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,129S1/SvImJ,m,28.63,BXD-010573_CD,1110,002448,3
114557,Auwerx2,bw_21wks_CD,CD,A/J,f,27.13,BXD-010399_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,f,25.01,BXD-010400_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,f,24.8,BXD-010401_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,f,23.39,BXD-010405_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,f,25.31,BXD-010406_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,m,27.63,BXD-009771_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,m,29.71,BXD-009772_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,m,26.86,BXD-009773_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,m,26.99,BXD-009775_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,A/J,m,25.12,BXD-009776_CD,1110,000646,4
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,f,24.25,LIM-J17735_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,f,22.72,LIM-J17736_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,f,21.27,LIM-J17743_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,f,21.86,LIM-J17744_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,f,22.61,LIM-J17745_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,m,32.39,LIM-J16800_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,m,29.51,LIM-J16801_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,m,33.9,LIM-J16802_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,m,33.82,LIM-J16803_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,C57BL/6J,m,27.19,LIM-J16804_CD,1110,000664,7
114557,Auwerx2,bw_21wks_CD,CD,CAST/EiJ,f,13.49,BXD-009844__CD,1110,000928,2
114557,Auwerx2,bw_21wks_CD,CD,CAST/EiJ,m,16.84,BXD-011923_CD,1110,000928,2
114557,Auwerx2,bw_21wks_CD,CD,CAST/EiJ,m,17.25,BXD-011924_CD,1110,000928,2
114557,Auwerx2,bw_21wks_CD,CD,CAST/EiJ,m,16.44,BXD-011960_CD,1110,000928,2
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,f,22.28,BXD-011970_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,f,25.45,BXD-011971_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,f,25.28,BXD-011972_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,f,24.77,BXD-011980_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,f,26.78,BXD-011981_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,m,32.44,BXD-011864_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,m,31.88,BXD-011865_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,m,33.14,BXD-011867_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,m,37.49,BXD-011868_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,DBA/2J,m,32.67,BXD-011869_CD,1110,000671,8
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,f,25.57,BXD-010391_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,f,24.42,BXD-010393_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,f,23.55,BXD-010394_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,f,24.83,BXD-011430_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,f,24.16,BXD-011431_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,f,25.46,BXD-011432_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,m,30.26,BXD-011716_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,m,30.86,BXD-011717_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,m,32.26,BXD-011718_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,m,31.3,BXD-011719_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NOD/ShiLtJ,m,29.86,BXD-011720_CD,1110,001976,13
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,f,57.24,BXD-012050_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,f,57.04,BXD-012051_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,f,59.28,BXD-012053_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,f,64.67,BXD-012054_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,m,67.42,BXD-012156_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,m,63.08,BXD-012157_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,m,54.43,BXD-012210_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,NZO/HlLtJ,m,55.96,BXD-012212_CD,1110,002105,122
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,f,17.93,BXD-010283_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,f,20.09,BXD-010284_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,f,19.0,BXD-010432_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,f,16.71,BXD-010433_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,f,20.42,BXD-010434_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,m,24.36,BXD-011025_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,m,26.37,BXD-011028_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,m,28.25,BXD-011029_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,m,26.53,BXD-011052_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,PWK/PhJ,m,25.68,BXD-011057_CD,1110,003715,217
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,f,12.07,BXD-011371_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,f,13.68,BXD-011373_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,f,12.35,BXD-011375_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,m,16.88,BXD-010947_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,m,16.38,BXD-010948_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,m,16.58,BXD-010949_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,m,16.99,BXD-010950_CD,1110,001145,42
114557,Auwerx2,bw_21wks_CD,CD,WSB/EiJ,m,14.58,BXD-010951_CD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,f,23.37,BXD-011746_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,f,24.26,BXD-011747_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,f,24.66,BXD-011748_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,f,23.51,BXD-011749_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,f,25.59,BXD-011750_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,m,33.73,BXD-009938_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,129S1/SvImJ,m,35.55,BXD-009943_HFD,1110,002448,3
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,f,24.93,BXD-010591_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,f,23.47,BXD-010592_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,f,22.96,BXD-010596_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,f,27.95,BXD-010597_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,m,32.72,BXD-010577_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,m,31.05,BXD-010578_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,m,30.21,BXD-010579_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,m,27.23,BXD-010585_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,A/J,m,27.38,BXD-010586_HFD,1110,000646,4
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,f,37.26,LIM-J16807_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,f,30.93,LIM-J16809_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,f,26.94,LIM-J16811_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,m,49.34,LIM-J17543_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,m,43.54,LIM-J17544_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,m,51.36,LIM-J17554_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,C57BL/6J,m,51.48,LIM-J17555_HFD,1110,000664,7
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,f,14.02,BXD-011193_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,f,15.24,BXD-011194_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,f,13.63,BXD-011195_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,f,12.65,BXD-011196_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,f,13.53,BXD-011197_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,m,17.64,BXD-012090_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,CAST/EiJ,m,20.5,BXD-012091_HFD,1110,000928,2
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,f,35.22,BXD-011751_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,f,42.87,BXD-011752_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,f,38.58,BXD-011753_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,f,38.42,BXD-011754_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,f,44.89,BXD-011755_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,m,40.98,BXD-011219_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,m,38.78,BXD-011220_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,m,47.69,BXD-011224_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,m,42.7,BXD-011225_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,DBA/2J,m,44.87,BXD-011235_HFD,1110,000671,8
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,f,33.27,BXD-012801_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,f,30.14,BXD-012802_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,f,31.03,BXD-012803_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,f,30.38,BXD-012804_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,f,30.88,BXD-012922_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,f,39.16,BXD-012923_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,m,35.69,BXD-011424_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,m,34.36,BXD-011425_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,m,34.47,BXD-011426_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,m,38.45,BXD-011433_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NOD/ShiLtJ,m,34.51,BXD-011434_HFD,1110,001976,13
114558,Auwerx2,bw_21wks_HFD,HFD,NZO/HlLtJ,f,85.42,BXD-012158_HFD,1110,002105,122
114558,Auwerx2,bw_21wks_HFD,HFD,NZO/HlLtJ,f,85.07,BXD-012159_HFD,1110,002105,122
114558,Auwerx2,bw_21wks_HFD,HFD,NZO/HlLtJ,f,82.65,BXD-012201_HFD,1110,002105,122
114558,Auwerx2,bw_21wks_HFD,HFD,NZO/HlLtJ,f,82.15,BXD-012202_HFD,1110,002105,122
114558,Auwerx2,bw_21wks_HFD,HFD,NZO/HlLtJ,f,80.88,BXD-012203_HFD,1110,002105,122
114558,Auwerx2,bw_21wks_HFD,HFD,NZO/HlLtJ,m,76.01,BXD-012761_HFD,1110,002105,122
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,f,27.34,BXD-010120_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,f,25.88,BXD-010122_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,f,29.52,BXD-010125_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,f,24.94,BXD-010126_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,m,22.51,BXD-010968_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,m,30.44,BXD-010969_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,m,29.11,BXD-010975_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,m,33.56,BXD-010976_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,PWK/PhJ,m,24.89,BXD-010977_HFD,1110,003715,217
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,f,14.16,BXD-010940_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,f,14.48,BXD-010941_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,f,15.1,BXD-010944_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,m,16.88,BXD-012009_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,m,16.55,BXD-012010_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,m,17.92,BXD-012011_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,m,18.68,BXD-012013_HFD,1110,001145,42
114558,Auwerx2,bw_21wks_HFD,HFD,WSB/EiJ,m,16.92,BXD-012014_HFD,1110,001145,42
