measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,8,7:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,10,7:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,9,10:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,9,8:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,9,8:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,14,1:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,10,11:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,9,2:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,12,2:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,14,3:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,14,3:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,14,9:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,13,4:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,14,4:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,8,9:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,8,5:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,14,5:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,11,6:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,m,10,6:3m,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,129S1/SvImJ,f,14,1:3f,571,002448,3
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,3:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,7,4:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,7,4:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,7,9:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,6,1:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,8,6:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,7,1:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,7:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,7,7:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,10:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,8:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,6:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,8,2:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,2:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,7,5:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,m,8,9:4m,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,6,5:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,7,8:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,8,10:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,A/J,f,7,3:4f,571,000646,4
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,9,9:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,14,6:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,7,3:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,10,3:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,9,4:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,14,6:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,14,10:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,14,8:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,14,10:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,10,1:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,8,2:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,8,11:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,14,8:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,14,7:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,8,2:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,14,7:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,14,9:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,9,1:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,f,7,5:7f,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,10,4:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,C57BL/6J,m,9,5:7m,571,000664,7
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,7,9:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,8,7:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,8,2:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,7,2:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,8,3:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,8,3:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,8,1:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,7,4:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,9,4:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,9,5:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,9,5:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,9,7:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,7,1:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,10,6:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,10,8:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,m,8,6:2m,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,CAST/EiJ,f,6,10:2f,571,000928,2
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,10,6:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,8,1:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,10,4:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,4:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,2:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,7,2:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,15:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,12,5:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,11,5:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,10:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,14:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,13:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,12:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,14,9:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,9,7:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,7:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,11:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,10,6:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,1:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,8:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,14,8:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,3:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,14,3:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,f,14,10:13f,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NOD/ShiLtJ,m,14,9:13m,571,001976,13
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,6:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,2:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,4:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,4:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,9:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,1:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,5:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,1:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,6:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,9:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,2:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,3:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,7:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,10:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,7:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,3:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,m,14,8:122m,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,8:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,NZO/HlLtJ,f,14,5:122f,571,002105,122
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,9:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,1:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,1:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,10:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,10:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,11:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,12:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,2:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,2:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,3:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,3:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,4:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,4:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,5:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,5:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,6:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,6:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,7:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,7:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,8:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,m,14,8:217m,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,PWK/PhJ,f,14,9:217f,571,003715,217
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,6:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,8:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,10,8:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,12,5:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,5:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,9,1:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,9,1:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,9,4:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,7,4:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,9,3:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,10,3:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,9,2:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,2:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,9,12:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,11:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,8,10:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,9:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,8,9:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,8,10:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,11,7:42m,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,f,9,7:42f,571,001145,42
57181,Schughart3,day_survivalA,10 FFU group,WSB/EiJ,m,9,6:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,7,14:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,8,14:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,11,19:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,7,19:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,6,18:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,7,17:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,7,20:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,7,11:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,7,16:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,7,13:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,7,13:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,8,16:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,10,15:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,11,21:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,7,10:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,7,18:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,6,12:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,8,12:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,f,6,15:3f,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,129S1/SvImJ,m,8,17:3m,571,002448,3
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,6,21:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,4,17:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,6,17:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,6,16:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,4,21:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,4,16:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,4,12:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,4,12:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,6,20:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,4,20:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,5,11:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,4,13:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,6,13:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,4,19:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,6,19:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,4,11:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,4,14:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,4,14:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,6,18:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,5,18:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,5,22:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,f,5,15:4f,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,A/J,m,5,15:4m,571,000646,4
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,11:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,8,12:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,6,12:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,7,15:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,5,21:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,6,14:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,6,14:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,6,18:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,6,16:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,16:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,5,22:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,6,13:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,13:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,19:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,7,19:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,15:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,6,17:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,5,20:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,20:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,m,7,18:7m,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,C57BL/6J,f,6,17:7f,571,000664,7
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,10:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,6,11:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,4,11:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,4,12:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,12:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,5,13:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,13:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,4,14:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,5,14:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,5,15:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,5,15:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,6,16:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,16:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,5,17:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,17:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,5,18:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,5,18:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,6,19:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,19:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,f,6,20:2f,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,5,20:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,8:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,CAST/EiJ,m,6,9:2m,571,000928,2
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,8,24:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,5,20:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,7,21:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,7,14:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,8,15:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,9,18:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,6,18:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,7,12:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,7,13:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,6,19:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,6,16:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,8,11:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,8,16:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,f,7,17:13f,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,5,23:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,9,17:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,8,22:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,6,19:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NOD/ShiLtJ,m,7,20:13m,571,001976,13
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,13:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,20:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,19:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,19:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,17:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,17:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,12:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,12:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,16:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,16:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,10:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,14:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,14:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,15:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,11:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,11:122m,571,002105,122
