measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58783,Schughart4,titer_trt_d3,3,129S1/SvImJ,f,4.968487618,1a:3f,587,002448,3
58783,Schughart4,titer_trt_d3,3,129S1/SvImJ,f,4.491375703,3:3f,587,002448,3
58783,Schughart4,titer_trt_d3,3,129S1/SvImJ,f,4.342442421,2:3f,587,002448,3
58783,Schughart4,titer_trt_d3,3,A/J,f,5.176094154,2:4f,587,000646,4
58783,Schughart4,titer_trt_d3,3,A/J,f,5.079184865,1:4f,587,000646,4
58783,Schughart4,titer_trt_d3,3,A/J,f,5.079184865,3:4f,587,000646,4
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,4.875067054,3:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,5.505151335,9:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,4.000043427,2:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,5.217486576,8:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,4.113976758,10:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,5.176094154,1:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,C57BL/6J,f,5.83884972,11:7f,587,000664,7
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,5.662758776,1:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,4.875067054,10:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,4.80618676,11:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,5.431365373,2:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,7.029383818,3:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,4.857338528,7:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,4.755882475,8:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,CAST/EiJ,f,4.944487607,9:2f,587,000928,2
58783,Schughart4,titer_trt_d3,3,NOD/ShiLtJ,f,5.301032167,1:13f,587,001976,13
58783,Schughart4,titer_trt_d3,3,NOD/ShiLtJ,f,5.079184865,3:13f,587,001976,13
58783,Schughart4,titer_trt_d3,3,NOD/ShiLtJ,f,4.903095416,4:13f,587,001976,13
58783,Schughart4,titer_trt_d3,3,NOD/ShiLtJ,f,4.845104244,5a:13f,587,001976,13
58783,Schughart4,titer_trt_d3,3,NOD/ShiLtJ,f,5.204122697,2:13f,587,001976,13
58783,Schughart4,titer_trt_d3,3,NZO/HlLtJ,f,2.478566496,3:122f,587,002105,122
58783,Schughart4,titer_trt_d3,3,NZO/HlLtJ,f,4.494168513,4:122f,587,002105,122
58783,Schughart4,titer_trt_d3,3,NZO/HlLtJ,f,2.004321374,1:122f,587,002105,122
58783,Schughart4,titer_trt_d3,3,NZO/HlLtJ,f,2.478566496,2:122f,587,002105,122
58783,Schughart4,titer_trt_d3,3,PWK/PhJ,f,3.204391332,2c:217f,587,003715,217
58783,Schughart4,titer_trt_d3,3,PWK/PhJ,f,4.30105171,1a:217f,587,003715,217
58783,Schughart4,titer_trt_d3,3,PWK/PhJ,f,3.342620043,3d:217f,587,003715,217
58783,Schughart4,titer_trt_d3,3,WSB/EiJ,f,5.230451476,3a:42f,587,001145,42
58783,Schughart4,titer_trt_d3,3,WSB/EiJ,f,5.204122697,2a:42f,587,001145,42
58783,Schughart4,titer_trt_d3,3,WSB/EiJ,f,6.002598412,1a:42f,587,001145,42
58784,Schughart4,titer_trt_d5,5,129S1/SvImJ,f,5.447159582,3b:3f,587,002448,3
58784,Schughart4,titer_trt_d5,5,129S1/SvImJ,f,4.623259631,2b:3f,587,002448,3
58784,Schughart4,titer_trt_d5,5,129S1/SvImJ,f,5.017037515,1b:3f,587,002448,3
58784,Schughart4,titer_trt_d5,5,129S1/SvImJ,f,5.778151974,5b:3f,587,002448,3
58784,Schughart4,titer_trt_d5,5,A/J,f,5.08278896,3b:4f,587,000646,4
58784,Schughart4,titer_trt_d5,5,A/J,f,5.301032167,2b:4f,587,000646,4
58784,Schughart4,titer_trt_d5,5,A/J,f,5.176094154,1b:4f,587,000646,4
58784,Schughart4,titer_trt_d5,5,A/J,f,5.602061077,4b:4f,587,000646,4
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,6.04139308,11a,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,6.127105122,10a:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,5.330415803,1b:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,4.30105171,2b:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,5.004325674,3b:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,3.301247089,5b:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,5.397941746,7a:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,5.462399495,8a:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,C57BL/6J,f,5.982271685,9a:7f,587,000664,7
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,4.763435481,10a:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,5.819544594,3b:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,5.612784916,2b:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,5.880814164,6b:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,5.285559559,1b:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,5.463894481,7a:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,4.888185112,9a:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,CAST/EiJ,f,4.838855385,8a:2f,587,000928,2
58784,Schughart4,titer_trt_d5,5,NOD/ShiLtJ,f,5.227889274,1b:13f,587,001976,13
58784,Schughart4,titer_trt_d5,5,NOD/ShiLtJ,f,5.591065721,2b:13f,587,001976,13
58784,Schughart4,titer_trt_d5,5,NOD/ShiLtJ,f,5.041396633,3b:13f,587,001976,13
58784,Schughart4,titer_trt_d5,5,NZO/HlLtJ,f,3.146438135,2b:122f,587,002105,122
58784,Schughart4,titer_trt_d5,5,NZO/HlLtJ,f,4.30105171,3b:122f,587,002105,122
58784,Schughart4,titer_trt_d5,5,NZO/HlLtJ,f,4.982275757,5b:122f,587,002105,122
58784,Schughart4,titer_trt_d5,5,NZO/HlLtJ,f,5.110593077,6a:122f,587,002105,122
58784,Schughart4,titer_trt_d5,5,NZO/HlLtJ,f,4.39795738,1b:122f,587,002105,122
58784,Schughart4,titer_trt_d5,5,PWK/PhJ,f,2.699837726,6b:217f,587,003715,217
58784,Schughart4,titer_trt_d5,5,PWK/PhJ,f,2.778874472,8a:217f,587,003715,217
58784,Schughart4,titer_trt_d5,5,PWK/PhJ,f,3.38039216,2d:217f,587,003715,217
58784,Schughart4,titer_trt_d5,5,PWK/PhJ,f,2.603144373,7a:217f,587,003715,217
58784,Schughart4,titer_trt_d5,5,WSB/EiJ,f,4.602070849,3:42f,587,001145,42
58784,Schughart4,titer_trt_d5,5,WSB/EiJ,f,4.39795738,5:42f,587,001145,42
58784,Schughart4,titer_trt_d5,5,WSB/EiJ,f,5.608527103,1b:42f,587,001145,42
58784,Schughart4,titer_trt_d5,5,WSB/EiJ,f,6.015779175,2:42f,587,001145,42
58785,Schughart4,titer_trt_d8,8,129S1/SvImJ,f,4.69897869,1c:3f,587,002448,3
58785,Schughart4,titer_trt_d8,8,129S1/SvImJ,f,4.732401802,5c:3f,587,002448,3
58785,Schughart4,titer_trt_d8,8,129S1/SvImJ,f,0,4c:3f,587,002448,3
58785,Schughart4,titer_trt_d8,8,129S1/SvImJ,f,5.84509866,6b:3f,587,002448,3
58785,Schughart4,titer_trt_d8,8,129S1/SvImJ,f,4.30105171,2c:3f,587,002448,3
58785,Schughart4,titer_trt_d8,8,129S1/SvImJ,f,5.089908642,3c:3f,587,002448,3
58785,Schughart4,titer_trt_d8,8,C57BL/6J,f,4.380229337,3c:7f,587,000664,7
58785,Schughart4,titer_trt_d8,8,C57BL/6J,f,4.287824116,2c:7f,587,000664,7
58785,Schughart4,titer_trt_d8,8,C57BL/6J,f,5.089908642,4c:7f,587,000664,7
58785,Schughart4,titer_trt_d8,8,C57BL/6J,f,4.361746718,1c:7f,587,000664,7
58785,Schughart4,titer_trt_d8,8,C57BL/6J,f,5.278755887,6b:7f,587,000664,7
58785,Schughart4,titer_trt_d8,8,C57BL/6J,f,4.832515299,5c:7f,587,000664,7
58785,Schughart4,titer_trt_d8,8,NOD/ShiLtJ,f,5.149222193,6b:13f,587,001976,13
58785,Schughart4,titer_trt_d8,8,NOD/ShiLtJ,f,3.612889769,1c:13f,587,001976,13
58785,Schughart4,titer_trt_d8,8,NOD/ShiLtJ,f,3.90314427,2c:13f,587,001976,13
58785,Schughart4,titer_trt_d8,8,NOD/ShiLtJ,f,3.90314427,3c:13f,587,001976,13
58785,Schughart4,titer_trt_d8,8,NOD/ShiLtJ,f,5.103807141,4c:13f,587,001976,13
58785,Schughart4,titer_trt_d8,8,NOD/ShiLtJ,f,5.012841441,5c:13f,587,001976,13
58785,Schughart4,titer_trt_d8,8,NZO/HlLtJ,f,0,1c:122f,587,002105,122
58785,Schughart4,titer_trt_d8,8,NZO/HlLtJ,f,0,5c:122f,587,002105,122
58785,Schughart4,titer_trt_d8,8,NZO/HlLtJ,f,0,4c:122f,587,002105,122
58785,Schughart4,titer_trt_d8,8,NZO/HlLtJ,f,0,3c:122f,587,002105,122
58785,Schughart4,titer_trt_d8,8,NZO/HlLtJ,f,0,2c:122f,587,002105,122
58785,Schughart4,titer_trt_d8,8,PWK/PhJ,f,0,3e:217f,587,003715,217
58785,Schughart4,titer_trt_d8,8,PWK/PhJ,f,0,5a:217f,587,003715,217
58785,Schughart4,titer_trt_d8,8,PWK/PhJ,f,0,2b:217f,587,003715,217
58785,Schughart4,titer_trt_d8,8,PWK/PhJ,f,0,4b:217f,587,003715,217
58785,Schughart4,titer_trt_d8,8,PWK/PhJ,f,0,1c:217f,587,003715,217
