measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,2,3,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,2,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,1,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,8,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,7,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,6,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,5,394,002448,3
39429,Crowley1,tongue_d0,0,129S1/SvImJ,m,0,4,394,002448,3
39429,Crowley1,tongue_d0,0,A/J,m,10,10,394,000646,4
39429,Crowley1,tongue_d0,0,A/J,m,1,11,394,000646,4
39429,Crowley1,tongue_d0,0,A/J,m,0,12,394,000646,4
39429,Crowley1,tongue_d0,0,A/J,m,2,13,394,000646,4
39429,Crowley1,tongue_d0,0,A/J,m,20,9,394,000646,4
39429,Crowley1,tongue_d0,0,AKR/J,m,0,18,394,000648,15
39429,Crowley1,tongue_d0,0,AKR/J,m,0,14,394,000648,15
39429,Crowley1,tongue_d0,0,AKR/J,m,0,15,394,000648,15
39429,Crowley1,tongue_d0,0,AKR/J,m,1,16,394,000648,15
39429,Crowley1,tongue_d0,0,AKR/J,m,0,17,394,000648,15
39429,Crowley1,tongue_d0,0,BALB/cByJ,m,67,19,394,001026,50
39429,Crowley1,tongue_d0,0,BALB/cByJ,m,0,20,394,001026,50
39429,Crowley1,tongue_d0,0,BALB/cByJ,m,0,21,394,001026,50
39429,Crowley1,tongue_d0,0,BALB/cByJ,m,0,23,394,001026,50
39429,Crowley1,tongue_d0,0,BALB/cByJ,m,0,22,394,001026,50
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1
39429,Crowley1,tongue_d0,0,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1
39429,Crowley1,tongue_d0,0,C3H/HeJ,m,3,36,394,000659,6
39429,Crowley1,tongue_d0,0,C3H/HeJ,m,1,32,394,000659,6
39429,Crowley1,tongue_d0,0,C3H/HeJ,m,12,33,394,000659,6
39429,Crowley1,tongue_d0,0,C3H/HeJ,m,1,34,394,000659,6
39429,Crowley1,tongue_d0,0,C3H/HeJ,m,1,35,394,000659,6
39429,Crowley1,tongue_d0,0,C57BL/6J,m,0,37,394,000664,7
39429,Crowley1,tongue_d0,0,C57BL/6J,m,0,41,394,000664,7
39429,Crowley1,tongue_d0,0,C57BL/6J,m,0,40,394,000664,7
39429,Crowley1,tongue_d0,0,C57BL/6J,m,1,39,394,000664,7
39429,Crowley1,tongue_d0,0,C57BL/6J,m,0,38,394,000664,7
39429,Crowley1,tongue_d0,0,C57BLKS/J,m,0,45,394,000662,35
39429,Crowley1,tongue_d0,0,C57BLKS/J,m,1,42,394,000662,35
39429,Crowley1,tongue_d0,0,C57BLKS/J,m,0,43,394,000662,35
39429,Crowley1,tongue_d0,0,C57BLKS/J,m,0,46,394,000662,35
39429,Crowley1,tongue_d0,0,C57BLKS/J,m,0,44,394,000662,35
39429,Crowley1,tongue_d0,0,CAST/EiJ,m,5,49,394,000928,2
39429,Crowley1,tongue_d0,0,CAST/EiJ,m,57,50,394,000928,2
39429,Crowley1,tongue_d0,0,CAST/EiJ,m,2,51,394,000928,2
39429,Crowley1,tongue_d0,0,CAST/EiJ,m,5,47,394,000928,2
39429,Crowley1,tongue_d0,0,CAST/EiJ,m,6,48,394,000928,2
39429,Crowley1,tongue_d0,0,CBA/J,m,2,55,394,000656,16
39429,Crowley1,tongue_d0,0,CBA/J,m,6,56,394,000656,16
39429,Crowley1,tongue_d0,0,CBA/J,m,0,54,394,000656,16
39429,Crowley1,tongue_d0,0,CBA/J,m,1,53,394,000656,16
39429,Crowley1,tongue_d0,0,CBA/J,m,4,52,394,000656,16
39429,Crowley1,tongue_d0,0,DBA/2J,m,0,59,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,0,58,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,2,57,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,0,65,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,34,64,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,1,63,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,0,62,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,84,61,394,000671,8
39429,Crowley1,tongue_d0,0,DBA/2J,m,0,60,394,000671,8
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,66,394,002243,154
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154
39429,Crowley1,tongue_d0,0,DDY/JclSidSeyFrkJ,m,0,70,394,002243,154
39429,Crowley1,tongue_d0,0,FVB/NJ,m,0,76,394,001800,9
39429,Crowley1,tongue_d0,0,FVB/NJ,m,0,75,394,001800,9
39429,Crowley1,tongue_d0,0,FVB/NJ,m,1,74,394,001800,9
39429,Crowley1,tongue_d0,0,FVB/NJ,m,0,77,394,001800,9
39429,Crowley1,tongue_d0,0,FVB/NJ,m,0,73,394,001800,9
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,79,394,002106,18
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,80,394,002106,18
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,81,394,002106,18
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,82,394,002106,18
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,83,394,002106,18
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,84,394,002106,18
39429,Crowley1,tongue_d0,0,KK/HlJ,m,0,78,394,002106,18
39429,Crowley1,tongue_d0,0,MA/MyJ,m,3,89,394,000677,20
39429,Crowley1,tongue_d0,0,MA/MyJ,m,0,85,394,000677,20
39429,Crowley1,tongue_d0,0,MA/MyJ,m,5,86,394,000677,20
39429,Crowley1,tongue_d0,0,MA/MyJ,m,0,87,394,000677,20
39429,Crowley1,tongue_d0,0,MA/MyJ,m,0,90,394,000677,20
39429,Crowley1,tongue_d0,0,MA/MyJ,m,0,88,394,000677,20
39429,Crowley1,tongue_d0,0,MOLF/EiJ,m,0,94,394,000550,40
39429,Crowley1,tongue_d0,0,MOLF/EiJ,m,14,92,394,000550,40
39429,Crowley1,tongue_d0,0,MOLF/EiJ,m,0,91,394,000550,40
39429,Crowley1,tongue_d0,0,MOLF/EiJ,m,0,93,394,000550,40
39429,Crowley1,tongue_d0,0,MOLF/EiJ,m,1,95,394,000550,40
39429,Crowley1,tongue_d0,0,MRL/MpJ,m,0,96,394,000486,58
39429,Crowley1,tongue_d0,0,MRL/MpJ,m,0,99,394,000486,58
39429,Crowley1,tongue_d0,0,MRL/MpJ,m,0,98,394,000486,58
39429,Crowley1,tongue_d0,0,MRL/MpJ,m,0,97,394,000486,58
39429,Crowley1,tongue_d0,0,MRL/MpJ,m,0,100,394,000486,58
39429,Crowley1,tongue_d0,0,MSM/MsJ,m,2,105,394,003719,120
39429,Crowley1,tongue_d0,0,MSM/MsJ,m,9,106,394,003719,120
39429,Crowley1,tongue_d0,0,MSM/MsJ,m,6,104,394,003719,120
39429,Crowley1,tongue_d0,0,MSM/MsJ,m,0,103,394,003719,120
39429,Crowley1,tongue_d0,0,MSM/MsJ,m,0,102,394,003719,120
39429,Crowley1,tongue_d0,0,MSM/MsJ,m,5,101,394,003719,120
39429,Crowley1,tongue_d0,0,NOD/ShiLtJ,m,2,108,394,001976,13
39429,Crowley1,tongue_d0,0,NOD/ShiLtJ,m,0,109,394,001976,13
39429,Crowley1,tongue_d0,0,NOD/ShiLtJ,m,0,110,394,001976,13
39429,Crowley1,tongue_d0,0,NOD/ShiLtJ,m,1,111,394,001976,13
39429,Crowley1,tongue_d0,0,NOD/ShiLtJ,m,0,107,394,001976,13
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,7,114,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,38,113,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,4,112,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,17,119,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,70,118,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,22,117,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,4,116,394,002423,34
39429,Crowley1,tongue_d0,0,NON/ShiLtJ,m,1,115,394,002423,34
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,3,120,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,1,127,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,0,126,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,2,125,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,1,124,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,0,123,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,1,122,394,005067,169
39429,Crowley1,tongue_d0,0,NZL/LtJ,m,0,121,394,005067,169
39429,Crowley1,tongue_d0,0,NZO/HlLtJ,m,0,131,394,002105,122
39429,Crowley1,tongue_d0,0,NZO/HlLtJ,m,0,128,394,002105,122
39429,Crowley1,tongue_d0,0,NZO/HlLtJ,m,0,129,394,002105,122
39429,Crowley1,tongue_d0,0,NZO/HlLtJ,m,0,130,394,002105,122
39429,Crowley1,tongue_d0,0,NZW/LacJ,m,0,133,394,001058,36
39429,Crowley1,tongue_d0,0,NZW/LacJ,m,0,136,394,001058,36
39429,Crowley1,tongue_d0,0,NZW/LacJ,m,0,135,394,001058,36
39429,Crowley1,tongue_d0,0,NZW/LacJ,m,0,134,394,001058,36
39429,Crowley1,tongue_d0,0,NZW/LacJ,m,0,132,394,001058,36
39429,Crowley1,tongue_d0,0,PWK/PhJ,m,34,141,394,003715,217
39429,Crowley1,tongue_d0,0,PWK/PhJ,m,41,137,394,003715,217
39429,Crowley1,tongue_d0,0,PWK/PhJ,m,67,138,394,003715,217
39429,Crowley1,tongue_d0,0,PWK/PhJ,m,94,139,394,003715,217
39429,Crowley1,tongue_d0,0,PWK/PhJ,m,54,140,394,003715,217
39429,Crowley1,tongue_d0,0,SJL/J,m,0,146,394,000686,17
39429,Crowley1,tongue_d0,0,SJL/J,m,0,142,394,000686,17
39429,Crowley1,tongue_d0,0,SJL/J,m,0,145,394,000686,17
39429,Crowley1,tongue_d0,0,SJL/J,m,1,143,394,000686,17
39429,Crowley1,tongue_d0,0,SJL/J,m,0,144,394,000686,17
39429,Crowley1,tongue_d0,0,SM/J,m,33,153,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,17,152,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,27,151,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,28,147,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,28,148,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,24,149,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,39,154,394,000687,31
39429,Crowley1,tongue_d0,0,SM/J,m,65,150,394,000687,31
39429,Crowley1,tongue_d0,0,WSB/EiJ,m,4,155,394,001145,42
39429,Crowley1,tongue_d0,0,WSB/EiJ,m,1,157,394,001145,42
39429,Crowley1,tongue_d0,0,WSB/EiJ,m,9,158,394,001145,42
39429,Crowley1,tongue_d0,0,WSB/EiJ,m,11,159,394,001145,42
39429,Crowley1,tongue_d0,0,WSB/EiJ,m,31,156,394,001145,42
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,5,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,1,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,7,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,8,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,6,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,4,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,3,394,002448,3
39430,Crowley1,tongue_d30,30,129S1/SvImJ,m,0,2,394,002448,3
39430,Crowley1,tongue_d30,30,A/J,m,2,9,394,000646,4
39430,Crowley1,tongue_d30,30,A/J,m,8,13,394,000646,4
39430,Crowley1,tongue_d30,30,A/J,m,0,12,394,000646,4
39430,Crowley1,tongue_d30,30,A/J,m,11,11,394,000646,4
39430,Crowley1,tongue_d30,30,A/J,m,43,10,394,000646,4
39430,Crowley1,tongue_d30,30,AKR/J,m,0,15,394,000648,15
39430,Crowley1,tongue_d30,30,AKR/J,m,13,14,394,000648,15
39430,Crowley1,tongue_d30,30,AKR/J,m,3,16,394,000648,15
39430,Crowley1,tongue_d30,30,AKR/J,m,1,17,394,000648,15
39430,Crowley1,tongue_d30,30,AKR/J,m,5,18,394,000648,15
39430,Crowley1,tongue_d30,30,BALB/cByJ,m,0,19,394,001026,50
39430,Crowley1,tongue_d30,30,BALB/cByJ,m,0,20,394,001026,50
39430,Crowley1,tongue_d30,30,BALB/cByJ,m,1,21,394,001026,50
39430,Crowley1,tongue_d30,30,BALB/cByJ,m,0,22,394,001026,50
39430,Crowley1,tongue_d30,30,BALB/cByJ,m,11,23,394,001026,50
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1
39430,Crowley1,tongue_d30,30,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1
39430,Crowley1,tongue_d30,30,C3H/HeJ,m,8,35,394,000659,6
39430,Crowley1,tongue_d30,30,C3H/HeJ,m,31,36,394,000659,6
39430,Crowley1,tongue_d30,30,C3H/HeJ,m,10,32,394,000659,6
39430,Crowley1,tongue_d30,30,C3H/HeJ,m,2,33,394,000659,6
39430,Crowley1,tongue_d30,30,C3H/HeJ,m,17,34,394,000659,6
39430,Crowley1,tongue_d30,30,C57BL/6J,m,3,40,394,000664,7
39430,Crowley1,tongue_d30,30,C57BL/6J,m,3,37,394,000664,7
39430,Crowley1,tongue_d30,30,C57BL/6J,m,1,41,394,000664,7
39430,Crowley1,tongue_d30,30,C57BL/6J,m,0,38,394,000664,7
39430,Crowley1,tongue_d30,30,C57BL/6J,m,1,39,394,000664,7
39430,Crowley1,tongue_d30,30,C57BLKS/J,m,0,43,394,000662,35
39430,Crowley1,tongue_d30,30,C57BLKS/J,m,1,46,394,000662,35
39430,Crowley1,tongue_d30,30,C57BLKS/J,m,0,45,394,000662,35
39430,Crowley1,tongue_d30,30,C57BLKS/J,m,1,44,394,000662,35
39430,Crowley1,tongue_d30,30,C57BLKS/J,m,0,42,394,000662,35
39430,Crowley1,tongue_d30,30,CAST/EiJ,m,66,50,394,000928,2
39430,Crowley1,tongue_d30,30,CAST/EiJ,m,3,51,394,000928,2
39430,Crowley1,tongue_d30,30,CAST/EiJ,m,10,49,394,000928,2
39430,Crowley1,tongue_d30,30,CAST/EiJ,m,11,48,394,000928,2
39430,Crowley1,tongue_d30,30,CAST/EiJ,m,7,47,394,000928,2
39430,Crowley1,tongue_d30,30,CBA/J,m,12,52,394,000656,16
39430,Crowley1,tongue_d30,30,CBA/J,m,11,56,394,000656,16
39430,Crowley1,tongue_d30,30,CBA/J,m,2,55,394,000656,16
39430,Crowley1,tongue_d30,30,CBA/J,m,4,54,394,000656,16
39430,Crowley1,tongue_d30,30,CBA/J,m,0,53,394,000656,16
39430,Crowley1,tongue_d30,30,DBA/2J,m,29,65,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,47,64,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,163,63,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,18,62,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,44,58,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,0,59,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,35,60,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,332,61,394,000671,8
39430,Crowley1,tongue_d30,30,DBA/2J,m,14,57,394,000671,8
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,66,394,002243,154
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,70,394,002243,154
39430,Crowley1,tongue_d30,30,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154
39430,Crowley1,tongue_d30,30,FVB/NJ,m,0,75,394,001800,9
39430,Crowley1,tongue_d30,30,FVB/NJ,m,1,73,394,001800,9
39430,Crowley1,tongue_d30,30,FVB/NJ,m,1,77,394,001800,9
39430,Crowley1,tongue_d30,30,FVB/NJ,m,2,74,394,001800,9
39430,Crowley1,tongue_d30,30,FVB/NJ,m,5,76,394,001800,9
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,83,394,002106,18
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,78,394,002106,18
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,79,394,002106,18
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,80,394,002106,18
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,81,394,002106,18
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,82,394,002106,18
39430,Crowley1,tongue_d30,30,KK/HlJ,m,0,84,394,002106,18
39430,Crowley1,tongue_d30,30,MA/MyJ,m,3,86,394,000677,20
39430,Crowley1,tongue_d30,30,MA/MyJ,m,0,90,394,000677,20
39430,Crowley1,tongue_d30,30,MA/MyJ,m,3,89,394,000677,20
39430,Crowley1,tongue_d30,30,MA/MyJ,m,4,88,394,000677,20
39430,Crowley1,tongue_d30,30,MA/MyJ,m,1,87,394,000677,20
39430,Crowley1,tongue_d30,30,MA/MyJ,m,0,85,394,000677,20
39430,Crowley1,tongue_d30,30,MOLF/EiJ,m,3,94,394,000550,40
39430,Crowley1,tongue_d30,30,MOLF/EiJ,m,2,91,394,000550,40
39430,Crowley1,tongue_d30,30,MOLF/EiJ,m,11,93,394,000550,40
39430,Crowley1,tongue_d30,30,MOLF/EiJ,m,2,95,394,000550,40
39430,Crowley1,tongue_d30,30,MOLF/EiJ,m,3,92,394,000550,40
39430,Crowley1,tongue_d30,30,MRL/MpJ,m,0,99,394,000486,58
39430,Crowley1,tongue_d30,30,MRL/MpJ,m,0,100,394,000486,58
39430,Crowley1,tongue_d30,30,MRL/MpJ,m,0,96,394,000486,58
39430,Crowley1,tongue_d30,30,MRL/MpJ,m,0,97,394,000486,58
39430,Crowley1,tongue_d30,30,MRL/MpJ,m,0,98,394,000486,58
39430,Crowley1,tongue_d30,30,MSM/MsJ,m,20,105,394,003719,120
39430,Crowley1,tongue_d30,30,MSM/MsJ,m,2,101,394,003719,120
39430,Crowley1,tongue_d30,30,MSM/MsJ,m,3,102,394,003719,120
39430,Crowley1,tongue_d30,30,MSM/MsJ,m,0,103,394,003719,120
39430,Crowley1,tongue_d30,30,MSM/MsJ,m,8,104,394,003719,120
39430,Crowley1,tongue_d30,30,MSM/MsJ,m,3,106,394,003719,120
39430,Crowley1,tongue_d30,30,NOD/ShiLtJ,m,5,111,394,001976,13
39430,Crowley1,tongue_d30,30,NOD/ShiLtJ,m,0,110,394,001976,13
39430,Crowley1,tongue_d30,30,NOD/ShiLtJ,m,10,109,394,001976,13
39430,Crowley1,tongue_d30,30,NOD/ShiLtJ,m,26,108,394,001976,13
39430,Crowley1,tongue_d30,30,NOD/ShiLtJ,m,1,107,394,001976,13
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,1,116,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,73,115,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,18,114,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,3,113,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,83,112,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,21,119,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,86,118,394,002423,34
39430,Crowley1,tongue_d30,30,NON/ShiLtJ,m,111,117,394,002423,34
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,3,120,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,5,125,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,0,126,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,6,121,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,4,127,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,5,122,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,13,123,394,005067,169
39430,Crowley1,tongue_d30,30,NZL/LtJ,m,3,124,394,005067,169
39430,Crowley1,tongue_d30,30,NZO/HlLtJ,m,5,131,394,002105,122
39430,Crowley1,tongue_d30,30,NZO/HlLtJ,m,2,130,394,002105,122
39430,Crowley1,tongue_d30,30,NZO/HlLtJ,m,6,129,394,002105,122
39430,Crowley1,tongue_d30,30,NZO/HlLtJ,m,7,128,394,002105,122
39430,Crowley1,tongue_d30,30,NZW/LacJ,m,0,133,394,001058,36
39430,Crowley1,tongue_d30,30,NZW/LacJ,m,4,132,394,001058,36
39430,Crowley1,tongue_d30,30,NZW/LacJ,m,0,134,394,001058,36
39430,Crowley1,tongue_d30,30,NZW/LacJ,m,1,135,394,001058,36
39430,Crowley1,tongue_d30,30,NZW/LacJ,m,1,136,394,001058,36
39430,Crowley1,tongue_d30,30,PWK/PhJ,m,31,137,394,003715,217
39430,Crowley1,tongue_d30,30,PWK/PhJ,m,45,141,394,003715,217
39430,Crowley1,tongue_d30,30,PWK/PhJ,m,47,140,394,003715,217
39430,Crowley1,tongue_d30,30,PWK/PhJ,m,20,139,394,003715,217
39430,Crowley1,tongue_d30,30,PWK/PhJ,m,88,138,394,003715,217
39430,Crowley1,tongue_d30,30,SJL/J,m,10,142,394,000686,17
39430,Crowley1,tongue_d30,30,SJL/J,m,0,143,394,000686,17
39430,Crowley1,tongue_d30,30,SJL/J,m,0,144,394,000686,17
39430,Crowley1,tongue_d30,30,SJL/J,m,0,145,394,000686,17
39430,Crowley1,tongue_d30,30,SJL/J,m,2,146,394,000686,17
39430,Crowley1,tongue_d30,30,SM/J,m,56,153,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,63,148,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,31,149,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,19,150,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,48,151,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,2,152,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,34,154,394,000687,31
39430,Crowley1,tongue_d30,30,SM/J,m,55,147,394,000687,31
39430,Crowley1,tongue_d30,30,WSB/EiJ,m,27,159,394,001145,42
39430,Crowley1,tongue_d30,30,WSB/EiJ,m,10,158,394,001145,42
39430,Crowley1,tongue_d30,30,WSB/EiJ,m,18,157,394,001145,42
39430,Crowley1,tongue_d30,30,WSB/EiJ,m,13,156,394,001145,42
39430,Crowley1,tongue_d30,30,WSB/EiJ,m,39,155,394,001145,42
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,0,7,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,0,3,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,0,2,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,0,1,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,0,5,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,3,6,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,1,4,394,002448,3
39431,Crowley1,tongue_d60,60,129S1/SvImJ,m,1,8,394,002448,3
39431,Crowley1,tongue_d60,60,A/J,m,9,11,394,000646,4
39431,Crowley1,tongue_d60,60,A/J,m,28,12,394,000646,4
39431,Crowley1,tongue_d60,60,A/J,m,20,13,394,000646,4
39431,Crowley1,tongue_d60,60,A/J,m,6,9,394,000646,4
39431,Crowley1,tongue_d60,60,A/J,m,31,10,394,000646,4
39431,Crowley1,tongue_d60,60,AKR/J,m,0,18,394,000648,15
39431,Crowley1,tongue_d60,60,AKR/J,m,7,14,394,000648,15
39431,Crowley1,tongue_d60,60,AKR/J,m,3,15,394,000648,15
39431,Crowley1,tongue_d60,60,AKR/J,m,0,16,394,000648,15
39431,Crowley1,tongue_d60,60,AKR/J,m,11,17,394,000648,15
39431,Crowley1,tongue_d60,60,BALB/cByJ,m,1,21,394,001026,50
39431,Crowley1,tongue_d60,60,BALB/cByJ,m,6,19,394,001026,50
39431,Crowley1,tongue_d60,60,BALB/cByJ,m,13,20,394,001026,50
39431,Crowley1,tongue_d60,60,BALB/cByJ,m,1,22,394,001026,50
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1
