measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,60.47,1129F2,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,67.06,2129F4,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,57.89,2129F6,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,48.092,3129F8,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,85.29,3129M7,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,62.5,4129F10,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,37.5,4129F12,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,61.54,1129M1,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,65.57,1129M3,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,56.92,2129M5,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,48.201,3129M9,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,78.57,4129M11,626,002448,3
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,f,62.5,1AJF1,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,f,60.38,1AJF3,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,f,65.62,2AJF5,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,f,50.0,3AJF7,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,f,62.72,3AJF9,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,f,95.0,4AJF11,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,m,60.16,1AJM2,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,m,60.94,2AJM4,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,m,53.01,2AJM6,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,m,60.48,3AJM8,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,m,53.85,4AJM10,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,A/J,m,39.098,4AJM12,626,000646,4
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,65.12,1C57F2,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,80.0,2C57F4,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,56.4,2C57F6,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,67.31,3C57F8,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,56.92,4C57F10,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,47.727,4C57F12,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,90.0,1C57M1,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,69.57,1C57M3,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,78.57,2C57M5,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,100.0,3C57M7,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,58.02,3C57M9,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,67.72,4C57M11,626,000664,7
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,38.384,1CASTF1,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,70.73,1CASTF2,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,52.5,2CASTF4,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,50.72,2CASTF6,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,78.26,3CASTF8,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,51.43,4CASTF10,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,52.38,4CASTF12,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,61.45,1CASTM1,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,64.08,3CASTM7,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,70.37,3CASTM9,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,64.19,4CASTM11,626,000928,2
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,70.83,1NODF1,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,90.0,1NODF3,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,82.76,2NODF5,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,41.212,4NODF11,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,90.0,1NODM2,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,43.75,2NODM6,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,53.6,3NODM7,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,58.37,4NODM10,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,63.93,4NODM12,626,001976,13
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,63.73,1NZOF1,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,59.18,1NZOF3,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,72.73,2NZOF5,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,65.31,2NZOF6,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,52.86,3NZOF7,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,42.169,3NZOF9,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,65.12,4NZOF11,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,76.32,1NZOM2,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,80.0,3NZOM8,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,61.4,4NZOM10,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,65.12,4NZOM12,626,002105,122
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,52.67,1PWKF2,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,69.23,2PWKF4,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,48.921,2PWKF6,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,85.0,3PWKF8,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,55.0,4PWKF10,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,45.344,4PWKF12,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,70.21,1PWKM1,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,72.73,1PWKM3,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,45.794,2PWKM5,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,58.54,3PWKM7,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,61.83,3PWKM9,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,58.42,4PWKM11,626,003715,217
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,46.667,1WSBF1,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,59.87,1WSBF3,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,51.11,2WSBF5,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,47.024,3WSBF7,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,54.65,4WSBF11,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,58.47,1WSBM2,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,54.81,3WSBM8,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,60.0,4WSBM10,626,001145,42
112879,CSNA03,pct_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,59.38,4WSBM12,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,49.0,1129F2,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,44.221,2129F4,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,40.952,2129F6,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,43.023,3129F8,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,43.373,3129M7,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,48.214,4129F10,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,26.289,4129F12,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,34.965,1129M1,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,49.367,1129M3,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,18.672,2129M5,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,41.429,3129M9,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,54.76,4129M11,626,002448,3
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,f,33.636,1AJF1,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,f,44.828,1AJF3,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,f,53.66,2AJF5,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,f,48.387,3AJF7,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,f,57.14,3AJF9,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,f,18.072,4AJF11,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,m,34.615,2AJM4,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,m,85.0,2AJM6,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,m,46.429,3AJM8,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,m,43.836,4AJM10,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,A/J,m,33.188,4AJM12,626,000646,4
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,f,49.367,1C57F2,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,f,56.41,2C57F4,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,f,44.651,2C57F6,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,f,51.91,3C57F8,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,f,35.632,4C57F12,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,m,49.091,1C57M1,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,m,48.571,1C57M3,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,m,39.56,2C57M5,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,m,37.209,3C57M7,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,m,35.338,3C57M9,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,C57BL/6J,m,51.97,4C57M11,626,000664,7
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,43.373,1CASTF1,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,56.1,1CASTF2,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,57.14,2CASTF4,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,64.71,2CASTF6,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,35.0,3CASTF8,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,90.0,4CASTF10,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,65.45,4CASTF12,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,32.941,1CASTM1,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,42.857,3CASTM7,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,53.41,3CASTM9,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,47.5,4CASTM11,626,000928,2
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,53.04,1NODF1,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,37.903,1NODF3,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,32.069,2NODF5,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,66.67,3NODF7,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,69.05,4NODF11,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,49.206,1NODM2,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,75.0,2NODM6,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,68.97,3NODM7,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,219.3,4NODM10,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,46.584,4NODM12,626,001976,13
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,55.06,1NZOF1,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,38.583,1NZOF3,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,51.19,2NZOF5,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,58.87,2NZOF6,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,85.0,3NZOF7,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,65.85,3NZOF9,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,60.87,4NZOF11,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,31.683,1NZOM2,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,44.628,3NZOM8,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,50.57,4NZOM10,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,43.919,4NZOM12,626,002105,122
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,47.541,1PWKF2,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,27.562,2PWKF4,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,47.826,2PWKF6,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,60.15,3PWKF8,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,50.0,4PWKF10,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,72.92,4PWKF12,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,43.846,1PWKM1,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,46.0,1PWKM3,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,47.26,2PWKM5,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,41.772,3PWKM7,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,53.97,3PWKM9,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,49.533,4PWKM11,626,003715,217
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,47.945,1WSBF1,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,47.059,1WSBF3,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,49.451,2WSBF5,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,53.03,3WSBF7,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,58.87,4WSBF11,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,42.735,1WSBM2,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,57.83,3WSBM8,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,53.42,4WSBM10,626,001145,42
112880,CSNA03,pct_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,45.588,4WSBM12,626,001145,42
