measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.09961,PH00165,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH00167,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.0004230,PH00168,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.02278,PH00285,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.2669,PH00287,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.1121,PH00289,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.3935,PH00290,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH00291,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.0005860,PH00292,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH00293,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.03529,PH00295,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.2205,PH00839,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.04047,PH00840,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.08773,PH00841,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.03023,PH00842,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01291,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01293,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01295,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01299,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01300,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01524,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01526,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01527,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.1833,PH01528,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01529,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH01532,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02124,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02127,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02128,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02129,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02131,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.03380,PH02135,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.1362,PH02426,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.2911,PH02427,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.1544,PH02428,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.2028,PH02429,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02430,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02432,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02502,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02503,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02504,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02505,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.1520,PH02506,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02508,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02510,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02511,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02512,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH02575,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.2035,PH03093,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.01912,PH03096,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0,PH03097,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.1325,PH03098,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,-0.05498,PH03099,540,002448,3
54038,Loos2,onshelter_response_DK,dark,129S1/SvImJ,m,0.01870,PH03100,540,002448,3
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.07131,PH00386,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.05200,PH00387,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.1359,PH00390,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,-0.1779,PH01003,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0,PH01004,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.1043,PH01005,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.03268,PH01548,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0,PH01551,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.03563,PH02061,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.004731,PH02062,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.1284,PH02303,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0,PH02304,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.03473,PH02486,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.003276,PH02576,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.4889,PH02724,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.04800,PH02726,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0,PH03043,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.06026,PH03045,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.1702,PH03046,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.06649,PH03221,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0,PH03281,540,000646,4
54038,Loos2,onshelter_response_DK,dark,A/J,m,0.1694,PH03284,540,000646,4
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1540,PH00593,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.05386,PH00594,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.3797,PH00595,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.07086,PH00596,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1201,PH00597,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,-0.03243,PH00598,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1314,PH00599,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1485,PH00600,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1220,PH00661,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1077,PH00662,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1925,PH00663,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.09568,PH00664,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1485,PH00665,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1338,PH00666,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2038,PH00667,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1368,PH00946,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2590,PH00948,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.01773,PH01020,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.3174,PH01022,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2619,PH01023,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.3154,PH01024,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2638,PH01123,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2221,PH01125,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.04079,PH01256,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.06950,PH01270,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.007714,PH01273,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.07793,PH02167,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1405,PH02168,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1384,PH02169,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.07425,PH02170,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.003107,PH02172,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.03769,PH02173,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.09801,PH02423,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.07155,PH02424,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.3563,PH02578,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2362,PH02579,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2107,PH02580,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.03884,PH02727,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.1754,PH03227,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.2905,PH03228,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.09130,PH03230,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.04057,PH03231,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.02999,PH03233,540,001026,50
54038,Loos2,onshelter_response_DK,dark,BALB/cByJ,m,0.09968,PH03234,540,001026,50
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.001849,PH00372,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.02568,PH00373,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.01504,PH00374,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.009224,PH00530,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.02727,PH00531,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0,PH00533,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.02533,PH00534,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.03382,PH00739,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.003983,PH00740,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.007335,PH00742,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.03147,PH00743,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.02205,PH00744,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.0005780,PH00907,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.01855,PH00908,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.1114,PH01007,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.07647,PH01008,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.01798,PH01009,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.0007720,PH01010,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.09865,PH02588,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.01833,PH02589,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.03393,PH02590,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0,PH03267,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0,PH03268,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.000076,PH03269,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.04920,PH03270,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0,PH03271,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,-0.1067,PH03272,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C3H/HeJ,m,0.02112,PH03273,540,000659,6
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.01998,PH00270,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1038,PH00271,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1412,PH00272,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.05746,PH00273,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.05058,PH00274,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.04928,PH00275,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1443,PH00276,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1923,PH00315,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1577,PH00316,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1162,PH00317,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1159,PH00318,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1524,PH00319,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09032,PH00320,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.04850,PH00361,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1488,PH00441,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1681,PH00442,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.07710,PH00443,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2134,PH00551,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1016,PH00552,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09644,PH00553,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1566,PH00554,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1231,PH00555,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2687,PH00557,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09758,PH00559,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1175,PH00560,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.06907,PH00658,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1511,PH00659,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2344,PH00672,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.07698,PH00673,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1154,PH00674,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1440,PH00675,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.04335,PH00903,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2410,PH00919,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1280,PH00920,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2340,PH00921,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2333,PH00922,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1741,PH00923,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,-0.2025,PH00924,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.4751,PH00926,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.3639,PH00927,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1720,PH01033,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0,PH01034,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.07623,PH01035,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.3210,PH01036,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1662,PH01038,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1103,PH01039,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2989,PH01040,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1622,PH01215,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.08173,PH01216,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1239,PH01217,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09741,PH01218,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2323,PH01219,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2430,PH01221,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2530,PH01222,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2618,PH01348,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2135,PH01350,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2251,PH01351,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1739,PH01352,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2568,PH01353,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1370,PH01355,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09522,PH01356,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1546,PH01417,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.3034,PH01419,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1833,PH01421,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2207,PH01423,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2848,PH01424,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2332,PH01490,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1478,PH01491,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1854,PH01492,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2435,PH01493,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2080,PH01495,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2605,PH01496,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2221,PH01498,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.05938,PH01499,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09808,PH01500,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1812,PH01501,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09184,PH01971,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.04160,PH01972,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2502,PH01995,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1507,PH02005,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.04937,PH02006,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1013,PH02007,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.05914,PH02008,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1839,PH02010,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1015,PH02013,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.2176,PH02014,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1223,PH02015,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09328,PH02433,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.08539,PH02434,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.08844,PH02435,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1306,PH02436,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09049,PH02437,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,-0.01515,PH02439,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09330,PH02440,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.05661,PH02441,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.03086,PH03080,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.02445,PH03084,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1760,PH03085,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.1231,PH03086,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.09423,PH03088,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.02287,PH03089,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.06026,PH03090,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.001092,PH03114,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.08033,PH03115,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.06124,PH03116,540,000664,7
54038,Loos2,onshelter_response_DK,dark,C57BL/6J,m,0.02470,PH03117,540,000664,7
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.03892,PH01580,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.003968,PH01581,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.03451,PH01583,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.03725,PH01585,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,0.008340,PH01586,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.04879,PH01587,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,0.01152,PH02610,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,0.02261,PH02612,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,0.09834,PH02614,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,0.03634,PH02615,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,0.0002890,PH02616,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.0007420,PH02618,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.01112,PH02619,540,000928,2
54038,Loos2,onshelter_response_DK,dark,CAST/EiJ,m,-0.02593,PH02621,540,000928,2
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1739,PH00928,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.2421,PH00929,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1716,PH00931,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,-0.001046,PH00932,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.08244,PH00960,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1233,PH00962,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1676,PH00963,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1659,PH00964,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1252,PH00966,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.3223,PH01042,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1905,PH01224,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1738,PH01227,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1896,PH01503,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.05486,PH01505,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,-0.4864,PH01506,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1311,PH01507,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1219,PH01509,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.02808,PH01510,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.5252,PH01511,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1803,PH02026,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1631,PH02072,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.06532,PH02073,540,000671,8
