measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114871,Bennett4,X_amb_day_HP,HP group,CC001/Unc,f,269.3,119,1119,,1601
114871,Bennett4,X_amb_day_HP,HP group,CC001/Unc,f,190.8,124,1119,,1601
114871,Bennett4,X_amb_day_HP,HP group,CC001/Unc,f,391.6,31,1119,,1601
114871,Bennett4,X_amb_day_HP,HP group,CC001/Unc,f,267.6,85,1119,,1601
114871,Bennett4,X_amb_day_HP,HP group,CC001/Unc,f,240.3,93,1119,,1601
114871,Bennett4,X_amb_day_HP,HP group,CC002/Unc,f,503.8,158,1119,,1602
114871,Bennett4,X_amb_day_HP,HP group,CC002/Unc,f,289.0,189,1119,,1602
114871,Bennett4,X_amb_day_HP,HP group,CC002/Unc,f,322.1,36,1119,,1602
114871,Bennett4,X_amb_day_HP,HP group,CC002/Unc,f,376.0,41,1119,,1602
114871,Bennett4,X_amb_day_HP,HP group,CC002/Unc,f,324.6,86,1119,,1602
114871,Bennett4,X_amb_day_HP,HP group,CC004/TauUnc,f,558.4,129,1119,,1604
114871,Bennett4,X_amb_day_HP,HP group,CC004/TauUnc,f,1557.0,135,1119,,1604
114871,Bennett4,X_amb_day_HP,HP group,CC004/TauUnc,f,475.4,32,1119,,1604
114871,Bennett4,X_amb_day_HP,HP group,CC004/TauUnc,f,1360.0,57,1119,,1604
114871,Bennett4,X_amb_day_HP,HP group,CC004/TauUnc,f,363.4,95,1119,,1604
114871,Bennett4,X_amb_day_HP,HP group,CC006/TauUnc,f,516.6,130,1119,,1606
114871,Bennett4,X_amb_day_HP,HP group,CC006/TauUnc,f,685.3,136,1119,,1606
114871,Bennett4,X_amb_day_HP,HP group,CC006/TauUnc,f,396.9,160,1119,,1606
114871,Bennett4,X_amb_day_HP,HP group,CC006/TauUnc,f,376.1,37,1119,,1606
114871,Bennett4,X_amb_day_HP,HP group,CC008/GeniUnc,f,557.1,131,1119,,1608
114871,Bennett4,X_amb_day_HP,HP group,CC008/GeniUnc,f,386.2,186,1119,,1608
114871,Bennett4,X_amb_day_HP,HP group,CC008/GeniUnc,f,453.9,27,1119,,1608
114871,Bennett4,X_amb_day_HP,HP group,CC008/GeniUnc,f,465.5,87,1119,,1608
114871,Bennett4,X_amb_day_HP,HP group,CC011/Unc,f,365.1,132,1119,,1611
114871,Bennett4,X_amb_day_HP,HP group,CC011/Unc,f,338.4,172,1119,,1611
114871,Bennett4,X_amb_day_HP,HP group,CC011/Unc,f,675.1,33,1119,,1611
114871,Bennett4,X_amb_day_HP,HP group,CC011/Unc,f,432.1,42,1119,,1611
114871,Bennett4,X_amb_day_HP,HP group,CC011/Unc,f,59.06,97,1119,,1611
114871,Bennett4,X_amb_day_HP,HP group,CC012/GeniUnc,f,233.4,164,1119,,1612
114871,Bennett4,X_amb_day_HP,HP group,CC012/GeniUnc,f,178.9,169,1119,,1612
114871,Bennett4,X_amb_day_HP,HP group,CC012/GeniUnc,f,234.1,187,1119,,1612
114871,Bennett4,X_amb_day_HP,HP group,CC012/GeniUnc,f,295.1,23,1119,,1612
114871,Bennett4,X_amb_day_HP,HP group,CC012/GeniUnc,f,217.7,58,1119,,1612
114871,Bennett4,X_amb_day_HP,HP group,CC019/TauUnc,f,225.9,128,1119,,1619
114871,Bennett4,X_amb_day_HP,HP group,CC019/TauUnc,f,234.7,138,1119,,1619
114871,Bennett4,X_amb_day_HP,HP group,CC019/TauUnc,f,274.9,171,1119,,1619
114871,Bennett4,X_amb_day_HP,HP group,CC019/TauUnc,f,244.6,176,1119,,1619
114871,Bennett4,X_amb_day_HP,HP group,CC019/TauUnc,f,288.2,44,1119,,1619
114871,Bennett4,X_amb_day_HP,HP group,CC024/GeniUnc,f,222.5,22,1119,,1624
114871,Bennett4,X_amb_day_HP,HP group,CC024/GeniUnc,f,148.2,66,1119,,1624
114871,Bennett4,X_amb_day_HP,HP group,CC027/GeniUnc,f,1039.0,120,1119,,1627
114871,Bennett4,X_amb_day_HP,HP group,CC027/GeniUnc,f,438.6,126,1119,,1627
114871,Bennett4,X_amb_day_HP,HP group,CC027/GeniUnc,f,514.5,165,1119,,1627
114871,Bennett4,X_amb_day_HP,HP group,CC027/GeniUnc,f,493.0,28,1119,,1627
114871,Bennett4,X_amb_day_HP,HP group,CC027/GeniUnc,f,371.9,68,1119,,1627
114871,Bennett4,X_amb_day_HP,HP group,CC028/GeniUnc,f,301.4,123,1119,,1628
114871,Bennett4,X_amb_day_HP,HP group,CC028/GeniUnc,f,336.7,167,1119,,1628
114871,Bennett4,X_amb_day_HP,HP group,CC028/GeniUnc,f,413.8,175,1119,,1628
114871,Bennett4,X_amb_day_HP,HP group,CC028/GeniUnc,f,242.8,30,1119,,1628
114871,Bennett4,X_amb_day_HP,HP group,CC030/GeniUnc,f,0.0,134,1119,,1630
114871,Bennett4,X_amb_day_HP,HP group,CC030/GeniUnc,f,141.2,185,1119,,1630
114871,Bennett4,X_amb_day_HP,HP group,CC030/GeniUnc,f,449.8,190,1119,,1630
114871,Bennett4,X_amb_day_HP,HP group,CC030/GeniUnc,f,100.2,21,1119,,1630
114871,Bennett4,X_amb_day_HP,HP group,CC030/GeniUnc,f,151.0,56,1119,,1630
114871,Bennett4,X_amb_day_HP,HP group,CC032/GeniUnc,f,808.8,170,1119,,1632
114871,Bennett4,X_amb_day_HP,HP group,CC032/GeniUnc,f,416.5,188,1119,,1632
114871,Bennett4,X_amb_day_HP,HP group,CC032/GeniUnc,f,626.5,60,1119,,1632
114871,Bennett4,X_amb_day_HP,HP group,CC032/GeniUnc,f,735.8,92,1119,,1632
114871,Bennett4,X_amb_day_HP,HP group,CC032/GeniUnc,f,468.9,98,1119,,1632
114871,Bennett4,X_amb_day_HP,HP group,CC035/Unc,f,183.2,162,1119,,1635
114871,Bennett4,X_amb_day_HP,HP group,CC035/Unc,f,485.7,24,1119,,1635
114871,Bennett4,X_amb_day_HP,HP group,CC035/Unc,f,216.8,260,1119,,1635
114871,Bennett4,X_amb_day_HP,HP group,CC035/Unc,f,366.9,43,1119,,1635
114871,Bennett4,X_amb_day_HP,HP group,CC035/Unc,f,235.2,88,1119,,1635
114871,Bennett4,X_amb_day_HP,HP group,CC036/Unc,f,280.8,159,1119,,1636
114871,Bennett4,X_amb_day_HP,HP group,CC036/Unc,f,390.7,163,1119,,1636
114871,Bennett4,X_amb_day_HP,HP group,CC036/Unc,f,272.4,196,1119,,1636
114871,Bennett4,X_amb_day_HP,HP group,CC036/Unc,f,340.6,26,1119,,1636
114871,Bennett4,X_amb_day_HP,HP group,CC037/TauUnc,f,547.1,121,1119,,1637
114871,Bennett4,X_amb_day_HP,HP group,CC037/TauUnc,f,198.3,133,1119,,1637
114871,Bennett4,X_amb_day_HP,HP group,CC037/TauUnc,f,254.3,29,1119,,1637
114871,Bennett4,X_amb_day_HP,HP group,CC037/TauUnc,f,193.5,69,1119,,1637
114871,Bennett4,X_amb_day_HP,HP group,CC037/TauUnc,f,200.2,90,1119,,1637
114871,Bennett4,X_amb_day_HP,HP group,CC040/TauUnc,f,213.9,168,1119,,1640
114871,Bennett4,X_amb_day_HP,HP group,CC040/TauUnc,f,499.6,197,1119,,1640
114871,Bennett4,X_amb_day_HP,HP group,CC040/TauUnc,f,280.9,258,1119,,1640
114871,Bennett4,X_amb_day_HP,HP group,CC040/TauUnc,f,236.6,38,1119,,1640
114871,Bennett4,X_amb_day_HP,HP group,CC040/TauUnc,f,286.8,96,1119,,1640
114871,Bennett4,X_amb_day_HP,HP group,CC041/TauUnc,f,165.7,161,1119,,1641
114871,Bennett4,X_amb_day_HP,HP group,CC041/TauUnc,f,311.1,191,1119,,1641
114871,Bennett4,X_amb_day_HP,HP group,CC041/TauUnc,f,132.8,259,1119,,1641
114871,Bennett4,X_amb_day_HP,HP group,CC041/TauUnc,f,191.7,39,1119,,1641
114871,Bennett4,X_amb_day_HP,HP group,CC041/TauUnc,f,155.9,67,1119,,1641
114871,Bennett4,X_amb_day_HP,HP group,CC045/GeniUnc,f,542.4,173,1119,,1645
114871,Bennett4,X_amb_day_HP,HP group,CC045/GeniUnc,f,638.2,25,1119,,1645
114871,Bennett4,X_amb_day_HP,HP group,CC045/GeniUnc,f,1019.0,59,1119,,1645
114871,Bennett4,X_amb_day_HP,HP group,CC045/GeniUnc,f,690.4,91,1119,,1645
114871,Bennett4,X_amb_day_HP,HP group,CC059/TauUnc,f,309.8,122,1119,,1659
114871,Bennett4,X_amb_day_HP,HP group,CC059/TauUnc,f,194.9,127,1119,,1659
114871,Bennett4,X_amb_day_HP,HP group,CC059/TauUnc,f,273.8,174,1119,,1659
114871,Bennett4,X_amb_day_HP,HP group,CC059/TauUnc,f,317.4,261,1119,,1659
114871,Bennett4,X_amb_day_HP,HP group,CC059/TauUnc,f,390.5,35,1119,,1659
114871,Bennett4,X_amb_day_HP,HP group,CC063/Unc,f,307.0,45,1119,,1663
114871,Bennett4,X_amb_day_HP,HP group,CC063/Unc,f,352.3,89,1119,,1663
114871,Bennett4,X_amb_day_HP,HP group,CC063/Unc,f,227.4,94,1119,,1663
114871,Bennett4,X_amb_day_HP,HP group,CC071/TauUnc,f,320.4,137,1119,,1671
114871,Bennett4,X_amb_day_HP,HP group,CC071/TauUnc,f,542.0,166,1119,,1671
114871,Bennett4,X_amb_day_HP,HP group,CC071/TauUnc,f,123.5,198,1119,,1671
114871,Bennett4,X_amb_day_HP,HP group,CC071/TauUnc,f,217.7,40,1119,,1671
114871,Bennett4,X_amb_day_HP,HP group,CC071/TauUnc,f,304.8,70,1119,,1671
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC001/Unc,f,262.8,104,1119,,1601
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC001/Unc,f,333.8,11,1119,,1601
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC001/Unc,f,205.4,71,1119,,1601
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC001/Unc,f,196.4,83,1119,,1601
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC001/Unc,f,446.4,99,1119,,1601
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC002/Unc,f,430.9,139,1119,,1602
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC002/Unc,f,308.2,16,1119,,1602
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC002/Unc,f,175.5,181,1119,,1602
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC002/Unc,f,273.9,46,1119,,1602
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC002/Unc,f,353.7,72,1119,,1602
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC004/TauUnc,f,582.2,109,1119,,1604
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC004/TauUnc,f,203.8,115,1119,,1604
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC004/TauUnc,f,760.8,12,1119,,1604
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC004/TauUnc,f,387.8,52,1119,,1604
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC004/TauUnc,f,628.8,76,1119,,1604
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC006/TauUnc,f,211.0,110,1119,,1606
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC006/TauUnc,f,219.3,116,1119,,1606
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC006/TauUnc,f,307.9,141,1119,,1606
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC006/TauUnc,f,54.24,17,1119,,1606
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,552.4,111,1119,,1608
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,262.0,178,1119,,1608
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,145.2,7,1119,,1608
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,632.9,73,1119,,1608
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC011/Unc,f,333.6,112,1119,,1611
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC011/Unc,f,366.6,13,1119,,1611
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC011/Unc,f,160.8,153,1119,,1611
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC011/Unc,f,697.6,47,1119,,1611
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC011/Unc,f,216.4,78,1119,,1611
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,242.1,150,1119,,1612
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,217.9,179,1119,,1612
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,184.0,3,1119,,1612
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,240.7,53,1119,,1612
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC019/TauUnc,f,299.9,108,1119,,1619
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC019/TauUnc,f,119.6,118,1119,,1619
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC019/TauUnc,f,304.9,152,1119,,1619
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC019/TauUnc,f,291.8,157,1119,,1619
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC019/TauUnc,f,334.8,49,1119,,1619
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC024/GeniUnc,f,379.6,2,1119,,1624
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC024/GeniUnc,f,257.7,61,1119,,1624
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,643.2,100,1119,,1627
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,738.5,106,1119,,1627
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,503.8,146,1119,,1627
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,783.9,63,1119,,1627
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,699.9,8,1119,,1627
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,249.5,10,1119,,1628
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,111.4,103,1119,,1628
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,246.4,148,1119,,1628
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,258.9,156,1119,,1628
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,171.5,1,1119,,1630
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,129.6,114,1119,,1630
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,153.4,177,1119,,1630
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,342.8,182,1119,,1630
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,199.0,51,1119,,1630
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,314.5,151,1119,,1632
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,280.9,180,1119,,1632
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,355.6,55,1119,,1632
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,447.3,79,1119,,1632
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,683.7,82,1119,,1632
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC035/Unc,f,122.0,143,1119,,1635
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC035/Unc,f,249.3,256,1119,,1635
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC035/Unc,f,369.8,4,1119,,1635
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC035/Unc,f,235.6,48,1119,,1635
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC035/Unc,f,468.0,74,1119,,1635
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC036/Unc,f,89.35,105,1119,,1636
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC036/Unc,f,411.1,140,1119,,1636
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC036/Unc,f,425.2,144,1119,,1636
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC036/Unc,f,217.1,193,1119,,1636
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC036/Unc,f,235.1,6,1119,,1636
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC037/TauUnc,f,361.2,101,1119,,1637
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC037/TauUnc,f,167.1,113,1119,,1637
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC037/TauUnc,f,402.6,64,1119,,1637
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC037/TauUnc,f,50.82,80,1119,,1637
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC037/TauUnc,f,360.8,9,1119,,1637
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC040/TauUnc,f,124.0,149,1119,,1640
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC040/TauUnc,f,547.4,18,1119,,1640
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC040/TauUnc,f,418.3,254,1119,,1640
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC040/TauUnc,f,425.6,77,1119,,1640
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC041/TauUnc,f,207.9,142,1119,,1641
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC041/TauUnc,f,40.118,183,1119,,1641
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC041/TauUnc,f,96.94,19,1119,,1641
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC041/TauUnc,f,169.9,255,1119,,1641
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC041/TauUnc,f,323.2,62,1119,,1641
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,395.8,154,1119,,1645
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,298.3,5,1119,,1645
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,1844.0,54,1119,,1645
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,602.6,81,1119,,1645
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC059/TauUnc,f,384.7,102,1119,,1659
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC059/TauUnc,f,329.8,107,1119,,1659
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC059/TauUnc,f,77.82,15,1119,,1659
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC059/TauUnc,f,81.76,155,1119,,1659
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC059/TauUnc,f,307.3,257,1119,,1659
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC063/Unc,f,77.47,50,1119,,1663
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC063/Unc,f,79.71,75,1119,,1663
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC063/Unc,f,232.0,84,1119,,1663
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC071/TauUnc,f,277.5,117,1119,,1671
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC071/TauUnc,f,354.1,147,1119,,1671
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC071/TauUnc,f,503.4,195,1119,,1671
114872,Bennett4,X_amb_day_HFHS,HFHS group,CC071/TauUnc,f,343.4,20,1119,,1671
