measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,108.0,3,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,106.4,2,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,88.8,10,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,108.5,1,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,107.8,6,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,103.2,7,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,102.2,8,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,108.1,9,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,107.2,5,469,002448,3
46911,Boon1,bw_change_lo,low,129S1/SvImJ,f,98.1,4,469,002448,3
46911,Boon1,bw_change_lo,low,129X1/SvJ,f,73.0,35,469,000691,47
46911,Boon1,bw_change_lo,low,129X1/SvJ,f,100.1,33,469,000691,47
46911,Boon1,bw_change_lo,low,129X1/SvJ,f,76.4,34,469,000691,47
46911,Boon1,bw_change_lo,low,129X1/SvJ,f,77.4,37,469,000691,47
46911,Boon1,bw_change_lo,low,129X1/SvJ,f,74.5,36,469,000691,47
46911,Boon1,bw_change_lo,low,A/HeJ,f,102.4,55,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,84.5,48,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,89.8,49,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,105.4,50,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,99.5,51,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,108.9,52,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,105.2,53,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,81.5,54,469,000645,68
46911,Boon1,bw_change_lo,low,A/HeJ,f,106.0,56,469,000645,68
46911,Boon1,bw_change_lo,low,A/J,f,89.0,85,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,71.4,77,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,84.1,78,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,70.6,79,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,74.1,80,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,100.6,81,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,75.7,82,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,71.9,83,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,71.0,84,469,000646,4
46911,Boon1,bw_change_lo,low,A/J,f,73.0,86,469,000646,4
46911,Boon1,bw_change_lo,low,AKR/J,f,108.6,110,469,000648,15
46911,Boon1,bw_change_lo,low,AKR/J,f,105.8,107,469,000648,15
46911,Boon1,bw_change_lo,low,AKR/J,f,102.7,108,469,000648,15
46911,Boon1,bw_change_lo,low,AKR/J,f,113.4,109,469,000648,15
46911,Boon1,bw_change_lo,low,AKR/J,f,107.4,111,469,000648,15
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,93.0,134,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,97.7,132,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,71.7,133,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,81.7,135,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,80.7,136,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,99.2,137,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,89.9,138,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<0>,f,77.0,139,469,000461,317
46911,Boon1,bw_change_lo,low,B10.D2-Hc<1>,f,105.4,186,469,000463,318
46911,Boon1,bw_change_lo,low,B10.D2-Hc<1>,f,101.4,185,469,000463,318
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,108.0,216,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,110.8,217,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,108.0,218,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,116.4,219,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,106.7,220,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,111.6,221,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,114.4,222,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,113.2,223,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,108.6,224,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,93.3,225,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,111.9,226,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,107.5,227,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,104.2,228,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,104.8,229,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,107.2,230,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,112.3,231,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,91.9,232,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,100.5,234,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,106.5,233,469,100006,176
46911,Boon1,bw_change_lo,low,B6D2F1/J,f,101.3,215,469,100006,176
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,77.4,336,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,113.5,328,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,110.2,329,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,105.7,330,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,104.8,331,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,104.5,332,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,87.7,333,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,96.2,334,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,96.6,335,469,002282,1
46911,Boon1,bw_change_lo,low,BTBR T<+> Itpr3<tf>/J,f,79.2,337,469,002282,1
46911,Boon1,bw_change_lo,low,C3H/HeJ,f,113.0,353,469,000659,6
46911,Boon1,bw_change_lo,low,C3H/HeJ,f,109.6,350,469,000659,6
46911,Boon1,bw_change_lo,low,C3H/HeJ,f,101.2,351,469,000659,6
46911,Boon1,bw_change_lo,low,C3H/HeJ,f,108.5,352,469,000659,6
46911,Boon1,bw_change_lo,low,C3H/HeJ,f,107.3,349,469,000659,6
46911,Boon1,bw_change_lo,low,C57BL/6J,f,103.4,383,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,103.3,393,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,103.1,392,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,104.9,391,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,110.5,390,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,107.1,389,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,98.3,388,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,102.8,387,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,102.3,386,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,101.1,385,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,101.7,384,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,105.1,382,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,109.7,381,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,97.1,380,469,000664,7
46911,Boon1,bw_change_lo,low,C57BL/6J,f,102.1,379,469,000664,7
46911,Boon1,bw_change_lo,low,DBA/1J,f,80.4,681,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,80.8,672,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,92.9,673,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,107.1,674,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,112.4,675,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,81.6,676,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,77.0,677,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,79.8,678,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,72.1,679,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/1J,f,72.1,680,469,000670,65
46911,Boon1,bw_change_lo,low,DBA/2J,f,91.4,689,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,101.2,682,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,95.4,683,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,81.3,684,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,107.5,685,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,91.1,686,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,107.3,687,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,102.4,688,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,104.6,690,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,107.1,691,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,95.4,692,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,74.7,693,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,96.4,694,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,75.2,695,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,95.9,696,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,75.4,697,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,76.4,698,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,71.8,699,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,73.8,700,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,97.5,701,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,81.9,702,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,79.4,703,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,79.3,704,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,81.8,705,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,85.5,706,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,80.1,707,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,78.2,708,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,78.8,709,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,77.4,710,469,000671,8
46911,Boon1,bw_change_lo,low,DBA/2J,f,77.7,711,469,000671,8
46911,Boon1,bw_change_lo,low,FVB/NJ,f,102.6,783,469,001800,9
46911,Boon1,bw_change_lo,low,FVB/NJ,f,103.1,784,469,001800,9
46911,Boon1,bw_change_lo,low,FVB/NJ,f,102.1,782,469,001800,9
46911,Boon1,bw_change_lo,low,FVB/NJ,f,104.9,785,469,001800,9
46911,Boon1,bw_change_lo,low,FVB/NJ,f,111.0,786,469,001800,9
46911,Boon1,bw_change_lo,low,LP/J,f,84.7,823,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,72.2,824,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,85.2,825,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,84.5,826,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,75.3,827,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,84.9,828,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,77.6,829,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,102.9,830,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,75.4,832,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,104.9,831,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,77.2,833,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,94.3,820,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,86.4,821,469,000676,10
46911,Boon1,bw_change_lo,low,LP/J,f,85.0,822,469,000676,10
46911,Boon1,bw_change_lo,low,NOD/ShiLtJ,f,99.4,864,469,001976,13
46911,Boon1,bw_change_lo,low,NOD/ShiLtJ,f,100.5,866,469,001976,13
46911,Boon1,bw_change_lo,low,NOD/ShiLtJ,f,98.4,862,469,001976,13
46911,Boon1,bw_change_lo,low,NOD/ShiLtJ,f,99.5,863,469,001976,13
46911,Boon1,bw_change_lo,low,NOD/ShiLtJ,f,99.3,865,469,001976,13
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,76.1,890,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,79.1,892,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,79.0,884,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,83.9,885,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,78.2,886,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,95.6,887,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,80.3,888,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,95.8,889,469,000684,11
46911,Boon1,bw_change_lo,low,NZB/BlNJ,f,93.6,891,469,000684,11
46911,Boon1,bw_change_lo,low,NZW/LacJ,f,89.3,901,469,001058,36
46911,Boon1,bw_change_lo,low,NZW/LacJ,f,107.9,903,469,001058,36
46911,Boon1,bw_change_lo,low,NZW/LacJ,f,94.5,899,469,001058,36
46911,Boon1,bw_change_lo,low,NZW/LacJ,f,97.0,900,469,001058,36
46911,Boon1,bw_change_lo,low,NZW/LacJ,f,104.0,902,469,001058,36
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,86.0,15,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,75.5,19,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,70.2,18,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,73.9,17,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,91.0,16,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,80.0,14,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,77.6,22,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,81.8,21,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,72.3,13,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,78.5,12,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,83.4,11,469,002448,3
46912,Boon1,bw_change_med,medium,129S1/SvImJ,f,78.3,20,469,002448,3
46912,Boon1,bw_change_med,medium,129X1/SvJ,f,71.1,42,469,000691,47
46912,Boon1,bw_change_med,medium,129X1/SvJ,f,75.9,41,469,000691,47
46912,Boon1,bw_change_med,medium,129X1/SvJ,f,75.1,40,469,000691,47
46912,Boon1,bw_change_med,medium,129X1/SvJ,f,74.6,39,469,000691,47
46912,Boon1,bw_change_med,medium,129X1/SvJ,f,80.7,38,469,000691,47
46912,Boon1,bw_change_med,medium,A/HeJ,f,77.8,58,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,78.8,60,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,70.7,61,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,86.7,62,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,84.5,63,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,85.1,64,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,72.1,65,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,79.4,66,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,91.3,57,469,000645,68
46912,Boon1,bw_change_med,medium,A/HeJ,f,79.1,59,469,000645,68
46912,Boon1,bw_change_med,medium,A/J,f,74.1,95,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,73.0,89,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,78.8,88,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,84.8,87,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,70.5,94,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,71.0,96,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,83.8,93,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,73.3,92,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,79.6,91,469,000646,4
46912,Boon1,bw_change_med,medium,A/J,f,79.9,90,469,000646,4
46912,Boon1,bw_change_med,medium,AKR/J,f,100.3,112,469,000648,15
46912,Boon1,bw_change_med,medium,AKR/J,f,108.8,113,469,000648,15
46912,Boon1,bw_change_med,medium,AKR/J,f,112.6,114,469,000648,15
46912,Boon1,bw_change_med,medium,AKR/J,f,99.1,115,469,000648,15
46912,Boon1,bw_change_med,medium,AKR/J,f,94.1,116,469,000648,15
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,74.5,150,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,71.2,140,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,75.9,141,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,73.4,142,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,71.7,143,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,77.0,144,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,72.4,145,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,103.6,146,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,73.4,147,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,81.3,148,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,78.3,149,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,77.4,151,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,76.1,152,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,77.3,153,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<0>,f,77.7,154,469,000461,317
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,79.6,192,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,85.9,193,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,83.1,194,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,74.7,195,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,71.4,187,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,74.8,188,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,71.1,189,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,89.4,190,469,000463,318
46912,Boon1,bw_change_med,medium,B10.D2-Hc<1>,f,92.0,191,469,000463,318
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,91.2,243,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,71.6,244,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,80.1,245,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,72.2,246,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,78.8,247,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,71.6,249,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,91.2,248,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,70.8,235,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,75.5,236,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,75.6,237,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,71.0,238,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,79.2,239,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,80.1,240,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,72.2,241,469,100006,176
46912,Boon1,bw_change_med,medium,B6D2F1/J,f,78.8,242,469,100006,176
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,93.6,297,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,101.0,294,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,92.0,295,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,89.3,296,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,78.0,298,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,102.2,299,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,106.3,300,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,103.3,301,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,100.0,302,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cByJ,f,98.4,303,469,001026,50
46912,Boon1,bw_change_med,medium,BALB/cJ,f,102.3,272,469,000651,5
46912,Boon1,bw_change_med,medium,BALB/cJ,f,102.5,273,469,000651,5
46912,Boon1,bw_change_med,medium,BALB/cJ,f,103.6,274,469,000651,5
46912,Boon1,bw_change_med,medium,BALB/cJ,f,120.3,270,469,000651,5
46912,Boon1,bw_change_med,medium,BALB/cJ,f,106.8,271,469,000651,5
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,77.2,342,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,70.1,343,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,89.6,345,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,130.8,344,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,80.4,338,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,76.6,339,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,87.9,340,469,002282,1
46912,Boon1,bw_change_med,medium,BTBR T<+> Itpr3<tf>/J,f,87.8,341,469,002282,1
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,93.5,361,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,73.9,355,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,78.1,356,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,78.9,357,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,108.2,363,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,85.5,358,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,103.1,359,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,81.0,354,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,110.1,360,469,000659,6
46912,Boon1,bw_change_med,medium,C3H/HeJ,f,111.0,362,469,000659,6
46912,Boon1,bw_change_med,medium,C57BL/6J,f,84.6,447,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,74.8,446,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.6,445,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,80.7,444,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,105.5,443,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,79.4,442,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,83.4,441,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,87.8,440,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,95.5,439,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,91.8,438,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,101.7,437,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,87.5,436,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,77.5,435,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,101.3,434,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,98.3,433,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,81.0,432,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,84.3,431,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.8,430,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,75.1,429,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,104.1,428,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,96.8,427,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,101.5,426,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,101.9,425,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,91.7,424,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,102.6,423,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,91.4,422,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,101.4,421,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,96.6,420,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,96.6,419,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,99.7,418,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,97.7,417,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,91.9,416,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,103.9,415,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,86.5,414,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,88.0,413,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,95.5,412,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,98.3,411,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,95.5,410,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,92.1,409,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,99.5,408,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,90.1,407,469,000664,7
