measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,215,MPP120,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,281,MPP119,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,266,MPP069,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,130,MPP80762,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,80.9,MPP80761,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,259,MPP80242,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,63.8,MPP80241,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,498,MPP182,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,253,MPP181,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,240,MPP076,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,92.9,MPP075,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,134,MPP002,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,m,114,MPP001,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,195,MPP80952,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,126,MPP80951,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,1198,MPP80012,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,129S1/SvImJ,f,466,MPP80011,108,002448,3
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,129,MPP80021,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,51.6,MPP003,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,28.5,MPP004,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,10.3,MPP077,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,417,MPP078,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,45.1,MPP177,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,67.8,MPP178,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,50.3,MPP80351,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,f,63.7,MPP80352,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,7.20,MPP067,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,94.8,MPP068,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,164,MPP135,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,82.3,MPP136,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,132,MPP80022,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,31.8,MPP80981,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,A/J,m,59.6,MPP80982,108,000646,4
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,96.5,MPP055,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,384,MPP80302,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,217,MPP80301,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,299,MPP176,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,349,MPP107,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,267,MPP006,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,132,MPP005,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,327,MPP80922,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,84.6,MPP80921,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,319,MPP80032,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,576,MPP80031,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,342,MPP126,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,m,166,MPP175,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,162,MPP125,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,AKR/J,f,113,MPP056,108,000648,15
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,149,MPP007,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,220,MPP80902,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,275,MPP80901,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,288,MPP80042,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,424,MPP80041,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,266,MPP132,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,136,MPP131,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,147,MPP062,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,m,134,MPP061,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,387,MPP80722,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,377,MPP80721,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,495,MPP80212,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,126,MPP80211,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,293,MPP174,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,224,MPP173,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,88.3,MPP080,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,187,MPP079,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BALB/cByJ,f,129,MPP008,108,001026,50
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,1132,MPP155,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,1101,MPP154,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,1660,MPP153,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,752,MPP010,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,754,MPP009,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,350,MPP80802,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,m,1408,MPP151,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,m,1693,MPP152,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,m,1038,MPP80052,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,m,178,MPP80971,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,m,297,MPP80972,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,417,MPP80801,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,380,MPP80742,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,507,MPP80741,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,424,MPP80672,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,420,MPP80671,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,BTBR T<+> Itpr3<tf>/J,f,1232,MPP156,108,002282,1
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,348,MPP80062,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,322,MPP158,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,217,MPP157,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,237,MPP046,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,173,MPP045,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,240,MPP80252,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,215,MPP80251,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,303,MPP168,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,105,MPP167,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,309,MPP082,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,346,MPP081,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,81.5,MPP012,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,m,306,MPP011,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,254,MPP80862,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,209,MPP80861,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C3H/HeJ,f,170,MPP80061,108,000659,6
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,362,MPP80312,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,506,MPP172,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,634,MPP171,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,993,MPP104,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,869,MPP103,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,611,MPP014,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,518,MPP013,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,f,416,MPP80311,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,388,MPP80882,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,317,MPP80881,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,260,MPP80512,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,318,MPP80511,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,1090,MPP80072,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,1137,MPP80071,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,1276,MPP134,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,736,MPP133,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,1145,MPP066,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57BL/6J,m,874,MPP065,108,000664,7
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,268,MPP183,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,m,318,MPP80422,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,m,262,MPP80421,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,m,378,MPP80082,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,m,546,MPP80081,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,m,290,MPP058,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,m,356,MPP057,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,350,MPP80662,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,312,MPP80661,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,286,MPP80222,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,244,MPP80221,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,182,MPP184,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,253,MPP100,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,276,MPP099,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,270,MPP016,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C57L/J,f,211,MPP015,108,000668,37
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,593,MPP060,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,140,MPP145,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,654,MPP146,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,301,MPP80091,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,780,MPP80092,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,130,MPP80471,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,1532,MPP80472,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,1219,MPP017,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,577,MPP018,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,60.7,MPP185,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,842,MPP092,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,329,MPP091,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,216,MPP80331,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,75.1,MPP80752,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,163,MPP80751,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,288,MPP80332,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,m,769,MPP186,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,C58/J,f,504,MPP059,108,000669,28
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,146,MPP019,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,360,MPP80101,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,163,MPP80102,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,148,MPP80811,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,408,MPP80812,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,163,MPP020,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,260,MPP109,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,132,MPP110,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,179,MPP80622,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,197,MPP169,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,196,MPP170,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,199,MPP80281,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,m,114,MPP80621,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,94.2,MPP121,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,233,MPP122,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,210,MPP123,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,CAST/EiJ,f,115,MPP124,108,000928,2
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,184,MPP80851,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,296,MPP047,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,278,MPP048,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,178,MPP127,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,282,MPP80852,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,76.4,MPP021,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,176,MPP022,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,173,MPP105,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,144,MPP106,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,103,MPP80592,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,104,MPP80591,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,84.7,MPP80262,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,m,285,MPP80261,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,272,MPP128,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,168,MPP80111,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,DBA/2J,f,270,MPP80112,108,000671,8
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,304,MPP80932,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,403,MPP80931,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,458,MPP80502,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,282,MPP80501,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,520,MPP80201,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,475,MPP80122,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,521,MPP80121,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,342,MPP118,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,321,MPP117,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,469,MPP096,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,m,388,MPP095,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,348,MPP80582,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,245,MPP80581,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,347,MPP80272,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,156,MPP80271,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,346,MPP180,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,411,MPP179,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,542,MPP098,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,304,MPP097,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,121,MPP024,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,FVB/NJ,f,275,MPP023,108,001800,9
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,174,MPP039,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,411,MPP074,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,192,MPP80782,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,198,MPP80781,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,239,MPP80772,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,205,MPP80771,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,108,MPP114,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,172,MPP164,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,333,MPP80532,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,203,MPP80791,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,362,MPP80792,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,m,230,MPP113,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,127,MPP198,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,376,MPP197,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,MOLF/EiJ,f,357,MPP040,108,000550,40
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,311,MPP025,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,484,MPP80132,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,439,MPP80141,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,401,MPP80142,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,327,MPP80491,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,588,MPP80492,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,462,MPP80991,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,248,MPP80992,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,213,MPP026,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,439,MPP027,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,303,MPP028,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,318,MPP083,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,271,MPP084,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,330,MPP195,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,349,MPP196,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,434,MPP80321,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,492,MPP80322,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,381,MPP80651,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,m,499,MPP80652,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,224,MPP053,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,245,MPP054,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,14.6,MPP129,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,297,MPP130,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NOD/ShiLtJ,f,342,MPP80131,108,001976,13
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,53.9,MPP80712,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,128,MPP80891,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,391,MPP80892,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,f,854,MPP088,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,650,MPP189,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,f,843,MPP087,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,792,MPP086,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,589,MPP085,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,237,MPP030,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,345,MPP029,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,f,205,MPP80732,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,f,46.2,MPP80731,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,f,457,MPP80632,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,f,425,MPP80631,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,344,MPP80711,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,256,MPP80292,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,497,MPP80291,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,NZB/BlNJ,m,1241,MPP190,108,000684,11
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,107,MPP81012,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,319,MPP041,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,97.3,MPP042,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,258,MPP161,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,302,MPP162,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,175,MPP201,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,74.7,MPP202,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,103,MPP80521,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,189,MPP80522,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,149,MPP80571,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,f,121,MPP80572,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,41.1,MPP071,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,177,MPP072,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,87.8,MPP111,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,182,MPP112,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,59.5,MPP159,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,96.6,MPP80361,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,119,MPP80362,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,191,MPP80551,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,234,MPP80552,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PERA/EiJ,m,44.2,MPP81011,108,000930,41
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,142,MPP80681,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,523,MPP187,108,000680,14
10840,Wahlsten1,dist_EPM_min1,1,PL/J,f,385,MPP80682,108,000680,14
