measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(001 x 074),f,656.0,13140x3015f65,1006,,3306
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(001 x 074),f,137.0,13140x3015f73,1006,,3306
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(001 x 074),f,821.0,13140x3015f80,1006,,3306
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(001 x 074),m,846.0,13140x3015m15,1006,,3306
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(001 x 074),m,500.0,13140x3015m63,1006,,3306
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(001 x 074),m,492.0,13140x3015m76,1006,,3306
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(002 x 021),f,213.0,15156x1566f186,1006,,3307
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(002 x 021),f,68.0,15156x1566f191,1006,,3307
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(002 x 021),f,124.0,15156x1566f5,1006,,3307
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(002 x 021),m,142.0,15156x1566m1,1006,,3307
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(002 x 021),m,123.0,15156x1566m111,1006,,3307
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(002 x 021),m,678.0,15156x1566m34,1006,,3307
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(003 x 051),f,570.0,13067x16912f1,1006,,3308
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(003 x 051),f,511.0,13067x16912f11,1006,,3308
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(003 x 051),f,824.0,13067x16912f6,1006,,3308
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(003 x 051),m,483.0,13067x16912m14,1006,,3308
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(003 x 051),m,937.0,13067x16912m4,1006,,3308
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(003 x 051),m,1220.0,13067x16912m7,1006,,3308
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,856.0,16188x3252f101,1006,,1698
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,1040.0,16188x3252f103,1006,,1698
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,1402.0,16188x3252f129,1006,,1698
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,432.0,16188x3252f64,1006,,1698
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(004 x 011),m,875.0,16188x3252m117,1006,,1698
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(004 x 011),m,709.0,16188x3252m62,1006,,1698
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 001),f,718.0,16211x13140f21,1006,,1699
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 001),f,288.0,16211x13140f23,1006,,1699
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 001),f,395.0,16211x13140f29,1006,,1699
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 001),m,442.0,16211x13140m17,1006,,1699
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 001),m,877.0,16211x13140m19,1006,,1699
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 001),m,416.0,16211x13140m25,1006,,1699
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 023),f,749.0,16211x8043f28,1006,,3309
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 023),f,574.0,16211x8043f38,1006,,3309
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 023),f,555.0,16211x8043f42,1006,,3309
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x 023),m,423.0,16211x8043m23,1006,,3309
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x OR559),f,1200.0,16211x559f13,1006,,3310
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x OR559),f,411.0,16211x559f37,1006,,3310
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x OR559),f,783.0,16211x559f40,1006,,3310
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x OR559),m,1415.0,16211x559m3,1006,,3310
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x OR559),m,1073.0,16211x559m34,1006,,3310
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(005 x OR559),m,854.0,16211x559m42,1006,,3310
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(006 x 043),f,625.0,16750x8021f1,1006,,3311
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(006 x 043),f,519.0,16750x8021f11,1006,,3311
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(006 x 043),f,758.0,16750x8021f6,1006,,3311
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(006 x 043),m,347.0,16750x8021m10,1006,,3311
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(006 x 043),m,752.0,16750x8021m3,1006,,3311
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(006 x 043),m,571.0,16750x8021m8,1006,,3311
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(007 x 039),f,1011.0,13421x15155f20,1006,,3312
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(007 x 039),f,927.0,13421x15155f23,1006,,3312
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(007 x 039),f,1152.0,13421x15155f4,1006,,3312
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(007 x 039),m,961.0,13421x15155m1,1006,,3312
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(007 x 039),m,1132.0,13421x15155m8,1006,,3312
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(008 x 035),f,824.0,8036x5035f19,1006,,3313
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(008 x 035),f,887.0,8036x5035f5,1006,,3313
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(008 x 035),f,858.0,8036x5035f7,1006,,3313
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(008 x 035),m,826.0,8036x5035m1,1006,,3313
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(008 x 035),m,788.0,8036x5035m3,1006,,3313
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(008 x 035),m,840.0,8036x5035m9,1006,,3313
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 004),f,526.0,5489x16188f17,1006,,3314
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 004),m,1098.0,5489x16188m11,1006,,3314
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 004),m,752.0,5489x16188m20,1006,,3314
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 004),m,867.0,5489x16188m7,1006,,3314
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 014),f,1033.0,5489x3415f16,1006,,3315
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 014),f,828.0,5489x3415f18,1006,,3315
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 014),f,799.0,5489x3415f24,1006,,3315
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 014),m,513.0,5489x3415m22,1006,,3315
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 014),m,1606.0,5489x3415m26,1006,,3315
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(009 x 014),m,888.0,5489x3415m28,1006,,3315
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,391.0,8018x5080f1,1006,,3316
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,792.0,8018x5080f10,1006,,3316
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,274.0,8018x5080f12,1006,,3316
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,487.0,8018x5080f5,1006,,3316
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(010 x 034),m,352.0,8018x5080m3,1006,,3316
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(010 x 034),m,348.0,8018x5080m8,1006,,3316
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 015),f,491.0,3252x3154f22,1006,,3317
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 015),f,1119.0,3252x3154f51,1006,,3317
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 015),f,709.0,3252x3154f68,1006,,3317
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 015),m,575.0,3252x3154m26,1006,,3317
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 015),m,476.0,3252x3154m54,1006,,3317
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 015),m,530.0,3252x3154m65,1006,,3317
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 042),f,935.0,3252x8042f111,1006,,3318
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 042),f,975.0,3252x8042f113,1006,,3318
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 042),m,851.0,3252x8042m61,1006,,3318
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 042),m,227.0,3252x8042m7,1006,,3318
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(011 x 042),m,1247.0,3252x8042m83,1006,,3318
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 004),f,951.0,8005x16188f27,1006,,3319
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,765.0,8005x16188m22,1006,,3319
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,312.0,8005x16188m25,1006,,3319
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,867.0,8005x16188m30,1006,,3319
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,800.0,8005x16188m33,1006,,3319
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,461.0,8005x16188m35,1006,,3319
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,569.0,8005x8024f14,1006,,3320
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,191.0,8005x8024f18,1006,,3320
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,419.0,8005x8024f26,1006,,3320
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,531.0,8005x8024f29,1006,,3320
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 016),m,233.0,8005x8024m1,1006,,3320
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 016),m,208.0,8005x8024m12,1006,,3320
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 032),f,373.0,8005x8002f23,1006,,3321
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 032),f,604.0,8005x8002f4,1006,,3321
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 032),f,678.0,8005x8002f6,1006,,3321
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 032),m,461.0,8005x8002m1,1006,,3321
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 032),m,340.0,8005x8002m11,1006,,3321
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(012 x 032),m,393.0,8005x8002m2,1006,,3321
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(013 x 041),f,199.0,8010x16441f55,1006,,3322
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(013 x 041),f,136.0,8010x16441f57,1006,,3322
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(013 x 041),f,485.0,8010x16441f88,1006,,3322
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(013 x 041),m,182.0,8010x16441m52,1006,,3322
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(013 x 041),m,283.0,8010x16441m54,1006,,3322
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(013 x 041),m,190.0,8010x16441m59,1006,,3322
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(014 x 026),f,1031.0,3415x8026f1,1006,,3323
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(014 x 026),f,917.0,3415x8026f10,1006,,3323
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(014 x 026),f,1335.0,3415x8026f8,1006,,3323
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(014 x 026),m,1059.0,3415x8026m13,1006,,3323
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(014 x 026),m,1281.0,3415x8026m3,1006,,3323
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(014 x 026),m,878.0,3415x8026m5,1006,,3323
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,646.0,3154x16211f24,1006,,3324
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,284.0,3154x16211f38,1006,,3324
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,497.0,3154x16211f4,1006,,3324
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,364.0,3154x16211f41,1006,,3324
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(015 x 005),m,356.0,3154x16211m26,1006,,3324
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(015 x 005),m,324.0,3154x16211m7,1006,,3324
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(016 x 024),f,730.0,8024x8004f1,1006,,3325
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(016 x 024),f,646.0,8024x8004f4,1006,,3325
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(016 x 024),f,1273.0,8024x8004f8,1006,,3325
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(016 x 024),m,1489.0,8024x8004m10,1006,,3325
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(016 x 024),m,911.0,8024x8004m12,1006,,3325
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(016 x 024),m,923.0,8024x8004m14,1006,,3325
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(017 x 004),f,583.0,3032x16188f110,1006,,1687
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(017 x 004),f,600.0,3032x16188f112,1006,,1687
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(017 x 004),f,713.0,3032x16188f94,1006,,1687
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(017 x 004),m,894.0,3032x16188m104,1006,,1687
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(017 x 004),m,798.0,3032x16188m106,1006,,1687
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(017 x 004),m,519.0,3032x16188m115,1006,,1687
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(018 x 010),f,1095.0,3609x8018f10,1006,,1387
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(018 x 010),f,1258.0,3609x8018f3,1006,,1387
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(018 x 010),f,822.0,3609x8018f5,1006,,1387
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(018 x 010),m,751.0,3609x8018m13,1006,,1387
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(018 x 010),m,733.0,3609x8018m7,1006,,1387
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(018 x 010),m,655.0,3609x8018m9,1006,,1387
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 002),f,472.0,16513x15156f28,1006,,3326
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 002),f,813.0,16513x15156f30,1006,,3326
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 002),f,266.0,16513x15156f37,1006,,3326
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 002),m,264.0,16513x15156m23,1006,,3326
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 002),m,663.0,16513x15156m24,1006,,3326
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 002),m,469.0,16513x15156m34,1006,,3326
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,892.0,16513x16188f18,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,1237.0,16513x16188f2,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,816.0,16513x16188f20,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,746.0,16513x16188f90,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),m,785.0,16513x16188m11,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),m,909.0,16513x16188m16,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 004),m,1162.0,16513x16188m3,1006,,3327
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 065),f,538.0,16513x5119f1,1006,,3328
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 065),f,632.0,16513x5119f3,1006,,3328
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 065),f,991.0,16513x5119f8,1006,,3328
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 065),m,628.0,16513x5119m16,1006,,3328
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 065),m,777.0,16513x5119m25,1006,,3328
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(019 x 065),m,486.0,16513x5119m6,1006,,3328
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(020 x 046),f,794.0,8054x5346f1,1006,,3329
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(020 x 046),f,857.0,8054x5346f21,1006,,3329
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(020 x 046),f,781.0,8054x5346f5,1006,,3329
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(020 x 046),m,769.0,8054x5346m10,1006,,3329
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(020 x 046),m,1139.0,8054x5346m12,1006,,3329
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(020 x 046),m,1219.0,8054x5346m2,1006,,3329
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(021 x 032),f,129.0,1566x8002f13,1006,,3330
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(021 x 032),f,465.0,1566x8002f47,1006,,3330
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(021 x 032),f,596.0,1566x8002f59,1006,,3330
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(021 x 032),m,270.0,1566x8002m10,1006,,3330
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(021 x 032),m,143.0,1566x8002m45,1006,,3330
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(021 x 032),m,223.0,1566x8002m50,1006,,3330
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(022 x 053),f,973.0,8046x773f1,1006,,3331
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(022 x 053),f,1082.0,8046x773f5,1006,,3331
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(022 x 053),f,1237.0,8046x773f7,1006,,3331
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(022 x 053),m,877.0,8046x773m12,1006,,3331
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(022 x 053),m,765.0,8046x773m15,1006,,3331
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(022 x 053),m,760.0,8046x773m24,1006,,3331
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(023 x 019),f,1047.0,8043x16513f10,1006,,3332
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(023 x 019),f,1250.0,8043x16513f12,1006,,3332
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(023 x 019),f,1047.0,8043x16513f3,1006,,3332
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(023 x 019),m,725.0,8043x16513m1,1006,,3332
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(023 x 019),m,773.0,8043x16513m7,1006,,3332
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(023 x 019),m,876.0,8043x16513m8,1006,,3332
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(024 x 023),f,1418.0,8004x8043f134,1006,,1700
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(024 x 023),f,667.0,8004x8043f93,1006,,1700
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(024 x 023),f,449.0,8004x8043f95,1006,,1700
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(024 x 023),m,1379.0,8004x8043m34,1006,,1700
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(024 x 023),m,1356.0,8004x8043m45,1006,,1700
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(024 x 023),m,463.0,8004x8043m97,1006,,1700
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(025 x 028),f,1169.0,8008x8016f30,1006,,3333
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,963.0,8008x8016m33,1006,,3333
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,945.0,8008x8016m61,1006,,3333
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,615.0,8008x8016m62,1006,,3333
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,759.0,8008x8016m67,1006,,3333
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,912.0,8008x8016m73,1006,,3333
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(026 x 042),f,759.0,8026x8042f3,1006,,3334
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(026 x 042),f,353.0,8026x8042f64,1006,,3334
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(026 x 042),f,616.0,8026x8042f73,1006,,3334
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(026 x 042),m,777.0,8026x8042m5,1006,,3334
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(026 x 042),m,812.0,8026x8042m62,1006,,3334
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(026 x 042),m,831.0,8026x8042m76,1006,,3334
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(027 x 036),f,762.0,8027x477f13,1006,,3335
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(027 x 036),f,964.0,8027x477f15,1006,,3335
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(027 x 036),f,766.0,8027x477f5,1006,,3335
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(027 x 036),m,660.0,8027x477m1,1006,,3335
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(027 x 036),m,1003.0,8027x477m20,1006,,3335
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(027 x 036),m,412.0,8027x477m3,1006,,3335
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(028 x 030),f,915.0,8016x8034f125,1006,,3336
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(028 x 030),f,850.0,8016x8034f149,1006,,3336
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(028 x 030),f,1288.0,8016x8034f98,1006,,3336
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(028 x 030),m,757.0,8016x8034m3,1006,,3336
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(028 x 030),m,1010.0,8016x8034m43,1006,,3336
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(028 x 030),m,931.0,8016x8034m95,1006,,3336
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(030 x 013),f,963.0,8034x8010f1,1006,,3337
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(030 x 013),f,708.0,8034x8010f10,1006,,3337
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(030 x 013),f,996.0,8034x8010f8,1006,,3337
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(030 x 013),m,1135.0,8034x8010m12,1006,,3337
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(030 x 013),m,930.0,8034x8010m14,1006,,3337
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(030 x 013),m,1029.0,8034x8010m5,1006,,3337
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(031 x 018),f,839.0,8031x3609f2,1006,,3338
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(031 x 018),f,893.0,8031x3609f4,1006,,3338
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(031 x 018),f,699.0,8031x3609f7,1006,,3338
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(031 x 018),m,794.0,8031x3609m10,1006,,3338
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(031 x 018),m,911.0,8031x3609m16,1006,,3338
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(031 x 018),m,828.0,8031x3609m18,1006,,3338
111164,Xenakis1,vertical_Rx_pre,pre-treatment,RIX:CC(032 x 017),f,351.0,8002x3032f150,1006,,3339
