measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,14.6,10-166b,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,26.0,10-162a,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,19.0,10-162b,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,39.0,10-162c,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,21.8,10-162d,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,28.4,10-165a,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,45.4,10-165b,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,23.8,10-165c,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,36.1,10-165d,471,809,53
47123,Gould2,EPM_pct_open_0,control,129S6/SvEvTac,m,19.7,10-166a,471,809,53
47123,Gould2,EPM_pct_open_0,control,A/J,m,33.0,10-70a,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,24.6,10-70b,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,21.3,10-70c,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,16.4,10-70d,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,82.5,10-72a,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,12.1,10-72b,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,54.9,10-86a,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,9.5,10-86b,471,000646,4
47123,Gould2,EPM_pct_open_0,control,A/J,m,49.3,10-86c,471,000646,4
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,38.5,10-38a,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,78.9,10-42b,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,87.8,10-42a,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,28.8,10-41d,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,37.1,10-41c,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,63.5,10-41b,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,34.3,10-41a,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,57.0,10-38d,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,50.2,10-38c,471,001026,50
47123,Gould2,EPM_pct_open_0,control,BALB/cByJ,m,48.4,10-38b,471,001026,50
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,62.1,10-81a,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,43.5,10-84c,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,9.1,10-84b,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,49.2,10-84d,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,58.7,10-85a,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,8.3,10-85b,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,45.7,10-84a,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,46.9,10-81d,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,49.3,10-81c,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C3H/HeJ,m,51.6,10-81b,471,000659,6
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,31.0,10-21c,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,27.0,10-21d,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,34.5,10-24a,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,6.9,10-24b,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,28.9,10-21a,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,51.5,10-24c,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,27.1,10-25a,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,25.7,10-25b,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,35.4,10-24d,471,000664,7
47123,Gould2,EPM_pct_open_0,control,C57BL/6J,m,17.3,10-21b,471,000664,7
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,71.1,10-65c,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,50.3,10-69b,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,23.2,10-69a,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,43.3,10-68d,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,56.4,10-68c,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,38.8,10-68b,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,39.9,10-65d,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,14.5,10-65b,471,000656,16
47123,Gould2,EPM_pct_open_0,control,CBA/J,m,17.0,10-65a,471,000656,16
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,43.0,10-89c,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,31.3,10-89b,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,42.6,10-45b,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,56.7,10-43d,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,68.8,10-43b,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,17.0,10-43a,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/1J,m,32.1,10-89d,471,000670,65
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,11.0,10-26b,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,22.7,10-26a,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,5.6,10-26c,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,8.7,10-26d,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,23.8,10-28a,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,15.5,10-28b,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,16.3,10-91b,471,000671,8
47123,Gould2,EPM_pct_open_0,control,DBA/2J,m,13.1,10-91c,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,28.4,10-163b,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,20.0,10-163c,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,16.0,10-163d,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,33.6,10-164a,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,39.8,10-164b,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,47.9,10-164c,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,40.8,10-164d,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,25.8,10-166c,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,30.1,10-166d,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,129S6/SvEvTac,m,22.5,10-163a,471,809,53
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,85.3,10-71a,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,10.9,10-71d,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,31.3,10-72c,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,3.6,10-72d,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,47.6,10-87a,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,25.1,10-87b,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,50.0,10-87c,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,28.0,10-87d,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,A/J,m,8.7,10-71b,471,000646,4
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,21.6,10-39a,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,62.8,10-40d,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,35.0,10-39b,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,19.6,10-39c,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,78.4,10-40a,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,32.6,10-40b,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,98.8,10-40c,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,60.9,10-42d,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,BALB/cByJ,m,59.9,10-42c,471,001026,50
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,22.1,10-83b,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,46.5,10-83a,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,36.6,10-82d,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,50.7,10-82c,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,17.3,10-82b,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,38.8,10-82a,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,50.2,10-85c,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,21.8,10-85d,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,38.4,10-83d,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C3H/HeJ,m,66.1,10-83c,471,000659,6
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,43.8,10-22c,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,34.8,10-22d,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,19.9,10-23a,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,39.2,10-23c,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,23.6,10-23d,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,20.7,10-25c,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,30.0,10-22a,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,C57BL/6J,m,33.1,10-22b,471,000664,7
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,68.5,10-66a,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,26.5,10-69d,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,52.3,10-69c,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,42.3,10-67d,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,72.1,10-67c,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,27.8,10-67b,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,54.7,10-67a,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,52.6,10-66d,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,46.6,10-66c,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,CBA/J,m,16.0,10-66b,471,000656,16
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,68.7,10-45c,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,46.9,10-90a,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,27.5,10-90b,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,52.0,10-90c,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,26.3,10-90d,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,66.4,10-44a,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/1J,m,49.9,10-44b,471,000670,65
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,8.9,10-27a,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,21.9,10-27c,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,8.2,10-27b,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,18.1,10-27d,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,30.1,10-28c,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,6.4,10-28d,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,20.0,10-92b,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,31.9,10-92c,471,000671,8
47124,Gould2,EPM_pct_open_12,nicotine,DBA/2J,m,18.3,10-92d,471,000671,8
