measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62065,Crusio1,pyr_L,left,BXD1,f,189534,138,620,,1101
62065,Crusio1,pyr_L,left,BXD1,m,268869.2,242,620,,1101
62065,Crusio1,pyr_L,left,BXD100,f,237436,4294,620,,1100
62065,Crusio1,pyr_L,left,BXD100,f,296377.6,4083,620,,1100
62065,Crusio1,pyr_L,left,BXD100,f,191707.8,3506,620,,1100
62065,Crusio1,pyr_L,left,BXD100,f,244054,1603,620,,1100
62065,Crusio1,pyr_L,left,BXD100,m,259457,4507,620,,1100
62065,Crusio1,pyr_L,left,BXD100,f,273505,2116,620,,1100
62065,Crusio1,pyr_L,left,BXD100,m,226907.4,2119,620,,1100
62065,Crusio1,pyr_L,left,BXD100,m,208541,1605,620,,1100
62065,Crusio1,pyr_L,left,BXD100,m,214720,3889,620,,1100
62065,Crusio1,pyr_L,left,BXD100,m,296005,3509,620,,1100
62065,Crusio1,pyr_L,left,BXD101,f,239580.4,2872,620,,1091
62065,Crusio1,pyr_L,left,BXD101,m,267569.4,1521,620,,1091
62065,Crusio1,pyr_L,left,BXD101,m,283171.4,1840,620,,1091
62065,Crusio1,pyr_L,left,BXD101,m,196634.4,2873,620,,1091
62065,Crusio1,pyr_L,left,BXD101,m,267000.4,3647,620,,1091
62065,Crusio1,pyr_L,left,BXD101,f,270983.6,1517,620,,1091
62065,Crusio1,pyr_L,left,BXD101,f,256562.4,1836,620,,1091
62065,Crusio1,pyr_L,left,BXD102,f,183328.6,5471,620,,1092
62065,Crusio1,pyr_L,left,BXD102,f,201630.8,5474,620,,1092
62065,Crusio1,pyr_L,left,BXD102,f,255520.2,5940,620,,1092
62065,Crusio1,pyr_L,left,BXD102,m,175172.6,3672,620,,1092
62065,Crusio1,pyr_L,left,BXD102,m,271582.6,4135,620,,1092
62065,Crusio1,pyr_L,left,BXD102,m,226143.6,5006,620,,1092
62065,Crusio1,pyr_L,left,BXD102,m,229065.8,5186,620,,1092
62065,Crusio1,pyr_L,left,BXD102,m,220757.2,5258,620,,1092
62065,Crusio1,pyr_L,left,BXD102,f,205112.2,5392,620,,1092
62065,Crusio1,pyr_L,left,BXD102,f,272278.4,5394,620,,1092
62065,Crusio1,pyr_L,left,BXD11,m,223043.4,4546,620,,1111
62065,Crusio1,pyr_L,left,BXD11,f,252174.6,114,620,,1111
62065,Crusio1,pyr_L,left,BXD11,f,235885.4,1616,620,,1111
62065,Crusio1,pyr_L,left,BXD11,f,257821.6,2933,620,,1111
62065,Crusio1,pyr_L,left,BXD11,f,321340.6,4194,620,,1111
62065,Crusio1,pyr_L,left,BXD11,f,235462.4,4408,620,,1111
62065,Crusio1,pyr_L,left,BXD11,m,223849.6,153,620,,1111
62065,Crusio1,pyr_L,left,BXD11,m,246153.8,2843,620,,1111
62065,Crusio1,pyr_L,left,BXD11,m,267529,2936,620,,1111
62065,Crusio1,pyr_L,left,BXD11,m,229007.8,4198,620,,1111
62065,Crusio1,pyr_L,left,BXD13,f,230995.8,4030,620,,1113
62065,Crusio1,pyr_L,left,BXD13,f,225117.8,4032,620,,1113
62065,Crusio1,pyr_L,left,BXD13,f,224547.4,595,620,,1113
62065,Crusio1,pyr_L,left,BXD13,m,266744.2,1793,620,,1113
62065,Crusio1,pyr_L,left,BXD13,m,245581.4,3705,620,,1113
62065,Crusio1,pyr_L,left,BXD13,m,173724.2,4351,620,,1113
62065,Crusio1,pyr_L,left,BXD13,m,199599.6,4356,620,,1113
62065,Crusio1,pyr_L,left,BXD13,m,187784.8,598,620,,1113
62065,Crusio1,pyr_L,left,BXD13,f,246397.6,3350,620,,1113
62065,Crusio1,pyr_L,left,BXD13,f,208278.2,1791,620,,1113
62065,Crusio1,pyr_L,left,BXD14,f,202354.6,4456,620,,1114
62065,Crusio1,pyr_L,left,BXD14,f,197180.6,4956,620,,1114
62065,Crusio1,pyr_L,left,BXD14,f,286441.6,561,620,,1114
62065,Crusio1,pyr_L,left,BXD14,m,269632.8,2479,620,,1114
62065,Crusio1,pyr_L,left,BXD14,m,564128,3192,620,,1114
62065,Crusio1,pyr_L,left,BXD14,m,228445.4,4462,620,,1114
62065,Crusio1,pyr_L,left,BXD14,m,250291.6,4610,620,,1114
62065,Crusio1,pyr_L,left,BXD14,m,287191.2,563,620,,1114
62065,Crusio1,pyr_L,left,BXD14,f,275549.4,2475,620,,1114
62065,Crusio1,pyr_L,left,BXD14,f,182732,3191,620,,1114
62065,Crusio1,pyr_L,left,BXD15,f,225388.4,6290,620,,1115
62065,Crusio1,pyr_L,left,BXD15,f,218618.8,6293,620,,1115
62065,Crusio1,pyr_L,left,BXD15,f,229115.8,6325,620,,1115
62065,Crusio1,pyr_L,left,BXD15,f,285442,6439,620,,1115
62065,Crusio1,pyr_L,left,BXD15,f,221586,6559,620,,1115
62065,Crusio1,pyr_L,left,BXD15,m,295211.8,6263,620,,1115
62065,Crusio1,pyr_L,left,BXD15,m,261262.4,6294,620,,1115
62065,Crusio1,pyr_L,left,BXD15,m,274553.2,6295,620,,1115
62065,Crusio1,pyr_L,left,BXD15,m,292545.4,6297,620,,1115
62065,Crusio1,pyr_L,left,BXD15,m,251285.8,6328,620,,1115
62065,Crusio1,pyr_L,left,BXD16,f,293025.4,8317,620,,1116
62065,Crusio1,pyr_L,left,BXD16,f,276263.2,8332,620,,1116
62065,Crusio1,pyr_L,left,BXD16,f,300564.6,8340,620,,1116
62065,Crusio1,pyr_L,left,BXD16,m,348158.4,6425,620,,1116
62065,Crusio1,pyr_L,left,BXD16,m,207407.4,6428,620,,1116
62065,Crusio1,pyr_L,left,BXD16,m,269547.6,8288b,620,,1116
62065,Crusio1,pyr_L,left,BXD16,m,259639.8,8319,620,,1116
62065,Crusio1,pyr_L,left,BXD16,m,258778.6,8325,620,,1116
62065,Crusio1,pyr_L,left,BXD16,f,232141.4,8321,620,,1116
62065,Crusio1,pyr_L,left,BXD16,f,273842.4,8322,620,,1116
62065,Crusio1,pyr_L,left,BXD18,f,241414.6,386,620,,1118
62065,Crusio1,pyr_L,left,BXD18,m,224766.6,390,620,,1118
62065,Crusio1,pyr_L,left,BXD19,f,398354.4,125,620,,1119
62065,Crusio1,pyr_L,left,BXD19,m,233007.8,128,620,,1119
62065,Crusio1,pyr_L,left,BXD2,f,223346.8,6278,620,,1102
62065,Crusio1,pyr_L,left,BXD2,f,225029.4,108,620,,1102
62065,Crusio1,pyr_L,left,BXD2,m,238164.8,7596,620,,1102
62065,Crusio1,pyr_L,left,BXD2,m,234749.8,7595,620,,1102
62065,Crusio1,pyr_L,left,BXD2,m,346660.4,7254,620,,1102
62065,Crusio1,pyr_L,left,BXD2,m,275905.2,7047,620,,1102
62065,Crusio1,pyr_L,left,BXD2,m,233693.8,101,620,,1102
62065,Crusio1,pyr_L,left,BXD2,f,260364,7250,620,,1102
62065,Crusio1,pyr_L,left,BXD2,f,291411.8,7043,620,,1102
62065,Crusio1,pyr_L,left,BXD2,f,229987.6,6280,620,,1102
62065,Crusio1,pyr_L,left,BXD21,m,212624,8307,620,,1121
62065,Crusio1,pyr_L,left,BXD21,f,339750.4,509,620,,1121
62065,Crusio1,pyr_L,left,BXD21,f,210586,8270,620,,1121
62065,Crusio1,pyr_L,left,BXD21,f,230780,8273,620,,1121
62065,Crusio1,pyr_L,left,BXD21,f,268773.2,8275,620,,1121
62065,Crusio1,pyr_L,left,BXD21,f,247125.6,8283,620,,1121
62065,Crusio1,pyr_L,left,BXD21,m,258808,267,620,,1121
62065,Crusio1,pyr_L,left,BXD21,m,230593.2,6792,620,,1121
62065,Crusio1,pyr_L,left,BXD21,m,205924.8,8278,620,,1121
62065,Crusio1,pyr_L,left,BXD21,m,214589.2,8281,620,,1121
62065,Crusio1,pyr_L,left,BXD21,m,269547.6,8288,620,,1121
62065,Crusio1,pyr_L,left,BXD27,f,194466.2,1582,620,,1127
62065,Crusio1,pyr_L,left,BXD27,f,260200.4,215,620,,1127
62065,Crusio1,pyr_L,left,BXD27,f,250063.6,2535,620,,1127
62065,Crusio1,pyr_L,left,BXD27,f,265605.4,3635,620,,1127
62065,Crusio1,pyr_L,left,BXD27,f,258472,4647,620,,1127
62065,Crusio1,pyr_L,left,BXD27,m,193996,1912,620,,1127
62065,Crusio1,pyr_L,left,BXD27,m,309976,219,620,,1127
62065,Crusio1,pyr_L,left,BXD27,m,206320.4,2632,620,,1127
62065,Crusio1,pyr_L,left,BXD27,m,278489.6,4169,620,,1127
62065,Crusio1,pyr_L,left,BXD27,m,231314.4,4648,620,,1127
62065,Crusio1,pyr_L,left,BXD28,m,234982.8,4587,620,,1128
62065,Crusio1,pyr_L,left,BXD28,f,272747,371,620,,1128
62065,Crusio1,pyr_L,left,BXD28,f,234093.4,4431,620,,1128
62065,Crusio1,pyr_L,left,BXD28,f,187378.2,4703,620,,1128
62065,Crusio1,pyr_L,left,BXD28,f,184601.2,4706,620,,1128
62065,Crusio1,pyr_L,left,BXD28,f,299488.6,4708,620,,1128
62065,Crusio1,pyr_L,left,BXD28,m,262570.4,374,620,,1128
62065,Crusio1,pyr_L,left,BXD28,m,294625.2,4039,620,,1128
62065,Crusio1,pyr_L,left,BXD28,m,205480.6,4280,620,,1128
62065,Crusio1,pyr_L,left,BXD28,m,205510,4710,620,,1128
62065,Crusio1,pyr_L,left,BXD31,f,243102,2247,620,,1131
62065,Crusio1,pyr_L,left,BXD31,f,275852.6,295,620,,1131
62065,Crusio1,pyr_L,left,BXD31,f,206923,5203,620,,1131
62065,Crusio1,pyr_L,left,BXD31,f,223526.4,5224,620,,1131
62065,Crusio1,pyr_L,left,BXD31,f,211627.6,7322,620,,1131
62065,Crusio1,pyr_L,left,BXD31,m,259727,175,620,,1131
62065,Crusio1,pyr_L,left,BXD31,m,205531.6,4162,620,,1131
62065,Crusio1,pyr_L,left,BXD31,m,223588.4,4575,620,,1131
62065,Crusio1,pyr_L,left,BXD31,m,190088,5002,620,,1131
62065,Crusio1,pyr_L,left,BXD32,f,153633.2,157,620,,1132
62065,Crusio1,pyr_L,left,BXD32,f,197415.8,2037,620,,1132
62065,Crusio1,pyr_L,left,BXD32,f,184021.2,2741,620,,1132
62065,Crusio1,pyr_L,left,BXD32,f,185562.6,3863,620,,1132
62065,Crusio1,pyr_L,left,BXD32,f,197750.8,4150,620,,1132
62065,Crusio1,pyr_L,left,BXD32,m,256277.8,2039,620,,1132
62065,Crusio1,pyr_L,left,BXD32,m,207528.4,292,620,,1132
62065,Crusio1,pyr_L,left,BXD32,m,254390.2,3295,620,,1132
62065,Crusio1,pyr_L,left,BXD32,m,202345.2,3673,620,,1132
62065,Crusio1,pyr_L,left,BXD32,m,200669.4,4152,620,,1132
62065,Crusio1,pyr_L,left,BXD33,m,314270.2,137,620,,1133
62065,Crusio1,pyr_L,left,BXD34,f,256635.8,144,620,,1134
62065,Crusio1,pyr_L,left,BXD34,m,329045.4,148,620,,1134
62065,Crusio1,pyr_L,left,BXD39,f,210961.4,233,620,,1139
62065,Crusio1,pyr_L,left,BXD39,f,238354.8,2992,620,,1139
62065,Crusio1,pyr_L,left,BXD39,f,202077.8,3813,620,,1139
62065,Crusio1,pyr_L,left,BXD39,f,210782.4,5249,620,,1139
62065,Crusio1,pyr_L,left,BXD39,f,215503.2,5284,620,,1139
62065,Crusio1,pyr_L,left,BXD39,m,221135.6,236,620,,1139
62065,Crusio1,pyr_L,left,BXD39,m,275843.6,2999,620,,1139
62065,Crusio1,pyr_L,left,BXD39,m,200483.4,3815,620,,1139
62065,Crusio1,pyr_L,left,BXD39,m,245755.8,5252,620,,1139
62065,Crusio1,pyr_L,left,BXD39,m,273655.4,5286,620,,1139
62065,Crusio1,pyr_L,left,BXD40,f,300403.6,1914,620,,1140
62065,Crusio1,pyr_L,left,BXD40,f,189457.4,197,620,,1140
62065,Crusio1,pyr_L,left,BXD40,f,283410,3938,620,,1140
62065,Crusio1,pyr_L,left,BXD40,f,252956,3988,620,,1140
62065,Crusio1,pyr_L,left,BXD40,f,269847.4,4221,620,,1140
62065,Crusio1,pyr_L,left,BXD40,m,281556.4,120,620,,1140
62065,Crusio1,pyr_L,left,BXD40,m,228671.6,1807,620,,1140
62065,Crusio1,pyr_L,left,BXD40,m,283264.8,3132,620,,1140
62065,Crusio1,pyr_L,left,BXD40,m,298482.2,3991,620,,1140
62065,Crusio1,pyr_L,left,BXD40,m,208952.2,4224,620,,1140
62065,Crusio1,pyr_L,left,BXD42,f,228908.6,1888,620,,1142
62065,Crusio1,pyr_L,left,BXD42,f,216853,3111,620,,1142
62065,Crusio1,pyr_L,left,BXD42,f,254107.6,3881,620,,1142
62065,Crusio1,pyr_L,left,BXD42,f,285959.8,4065,620,,1142
62065,Crusio1,pyr_L,left,BXD42,f,293990,556,620,,1142
62065,Crusio1,pyr_L,left,BXD42,m,222361,1890,620,,1142
62065,Crusio1,pyr_L,left,BXD42,m,224076.4,3116,620,,1142
62065,Crusio1,pyr_L,left,BXD42,m,189344.6,4070,620,,1142
62065,Crusio1,pyr_L,left,BXD42,m,243716.6,4695,620,,1142
62065,Crusio1,pyr_L,left,BXD42,m,335888.6,558,620,,1142
62065,Crusio1,pyr_L,left,BXD43,f,275540.4,1040,620,,1143
62065,Crusio1,pyr_L,left,BXD43,f,290877.4,2283,620,,1143
62065,Crusio1,pyr_L,left,BXD43,f,259041.4,2656,620,,1143
62065,Crusio1,pyr_L,left,BXD43,f,233758,5960,620,,1143
62065,Crusio1,pyr_L,left,BXD43,f,221130.4,6123,620,,1143
62065,Crusio1,pyr_L,left,BXD43,m,207924,1043,620,,1143
62065,Crusio1,pyr_L,left,BXD43,m,224403.2,2285,620,,1143
62065,Crusio1,pyr_L,left,BXD43,m,221363.4,2965,620,,1143
62065,Crusio1,pyr_L,left,BXD43,m,217655.6,5961,620,,1143
62065,Crusio1,pyr_L,left,BXD43,m,218562.4,6126,620,,1143
62065,Crusio1,pyr_L,left,BXD44,f,214050,1277,620,,1144
62065,Crusio1,pyr_L,left,BXD44,f,186329.4,2732,620,,1144
62065,Crusio1,pyr_L,left,BXD44,f,236684.2,3246,620,,1144
62065,Crusio1,pyr_L,left,BXD44,f,206533.6,4007,620,,1144
62065,Crusio1,pyr_L,left,BXD44,f,206908.6,4118,620,,1144
62065,Crusio1,pyr_L,left,BXD44,m,226023.8,1281,620,,1144
62065,Crusio1,pyr_L,left,BXD44,m,252501.6,2734,620,,1144
62065,Crusio1,pyr_L,left,BXD44,m,291290.6,3250,620,,1144
62065,Crusio1,pyr_L,left,BXD44,m,233686.4,4010,620,,1144
62065,Crusio1,pyr_L,left,BXD44,m,218200.2,4724,620,,1144
62065,Crusio1,pyr_L,left,BXD48,f,190447.4,1545,620,,1148
62065,Crusio1,pyr_L,left,BXD48,f,259519.2,2325,620,,1148
62065,Crusio1,pyr_L,left,BXD48,f,269523,5158,620,,1148
62065,Crusio1,pyr_L,left,BXD48,f,255215.2,5519,620,,1148
62065,Crusio1,pyr_L,left,BXD48,f,250868,5721,620,,1148
62065,Crusio1,pyr_L,left,BXD48,m,301817,1421,620,,1148
62065,Crusio1,pyr_L,left,BXD48,m,196408.6,2329,620,,1148
62065,Crusio1,pyr_L,left,BXD48,m,211798,5162,620,,1148
62065,Crusio1,pyr_L,left,BXD48,m,218042.2,5521,620,,1148
62065,Crusio1,pyr_L,left,BXD48,m,224463.4,5727,620,,1148
62065,Crusio1,pyr_L,left,BXD49,f,231120.4,1770,620,,1149
62065,Crusio1,pyr_L,left,BXD49,f,198332.2,3779,620,,1149
62065,Crusio1,pyr_L,left,BXD49,f,234657.2,4542,620,,1149
62065,Crusio1,pyr_L,left,BXD49,f,200998.6,4851,620,,1149
62065,Crusio1,pyr_L,left,BXD49,m,232260,1771,620,,1149
62065,Crusio1,pyr_L,left,BXD49,m,322178.2,2255,620,,1149
62065,Crusio1,pyr_L,left,BXD49,m,201777.8,3784,620,,1149
62065,Crusio1,pyr_L,left,BXD49,m,214070,4545,620,,1149
62065,Crusio1,pyr_L,left,BXD49,m,250461,4853,620,,1149
62065,Crusio1,pyr_L,left,BXD50,f,168551,1075,620,,1150
62065,Crusio1,pyr_L,left,BXD50,f,169591.4,6203,620,,1150
62065,Crusio1,pyr_L,left,BXD50,f,204240.2,6471,620,,1150
62065,Crusio1,pyr_L,left,BXD50,f,223527.6,6472,620,,1150
62065,Crusio1,pyr_L,left,BXD50,f,153333,7139,620,,1150
62065,Crusio1,pyr_L,left,BXD50,m,214347.8,1467,620,,1150
62065,Crusio1,pyr_L,left,BXD50,m,149194,2767,620,,1150
62065,Crusio1,pyr_L,left,BXD50,m,294274.2,3605,620,,1150
62065,Crusio1,pyr_L,left,BXD50,m,200021.2,5325,620,,1150
62065,Crusio1,pyr_L,left,BXD50,m,156238.8,5738,620,,1150
62065,Crusio1,pyr_L,left,BXD51,f,208436.4,1004,620,,1151
62065,Crusio1,pyr_L,left,BXD51,f,197421,2230,620,,1151
62065,Crusio1,pyr_L,left,BXD51,f,181756.6,2518,620,,1151
62065,Crusio1,pyr_L,left,BXD51,f,233965.8,3785,620,,1151
62065,Crusio1,pyr_L,left,BXD51,f,229934.8,4938,620,,1151
62065,Crusio1,pyr_L,left,BXD51,m,244185.4,1007,620,,1151
62065,Crusio1,pyr_L,left,BXD51,m,236083.6,2233,620,,1151
62065,Crusio1,pyr_L,left,BXD51,m,256546.6,2651,620,,1151
62065,Crusio1,pyr_L,left,BXD51,m,216281.8,3787,620,,1151
62065,Crusio1,pyr_L,left,BXD51,m,210024.6,4531,620,,1151
62065,Crusio1,pyr_L,left,BXD6,m,265161,531,620,,1106
62065,Crusio1,pyr_L,left,BXD6,m,233264.8,3752,620,,1106
62065,Crusio1,pyr_L,left,BXD6,m,275879.4,3122,620,,1106
62065,Crusio1,pyr_L,left,BXD6,m,267592,2352,620,,1106
62065,Crusio1,pyr_L,left,BXD6,f,268043.8,528,620,,1106
62065,Crusio1,pyr_L,left,BXD6,f,182166.8,3993,620,,1106
62065,Crusio1,pyr_L,left,BXD6,f,200784.2,3749,620,,1106
62065,Crusio1,pyr_L,left,BXD6,f,204913.4,3117,620,,1106
62065,Crusio1,pyr_L,left,BXD6,f,266647.8,2348,620,,1106
62065,Crusio1,pyr_L,left,BXD61,f,225646.2,3559,620,,1161
62065,Crusio1,pyr_L,left,BXD61,f,221568.8,2136,620,,1161
62065,Crusio1,pyr_L,left,BXD61,m,211809.6,4208,620,,1161
62065,Crusio1,pyr_L,left,BXD61,f,215148.2,1093,620,,1161
62065,Crusio1,pyr_L,left,BXD61,m,248006.4,3885,620,,1161
62065,Crusio1,pyr_L,left,BXD61,m,198372.2,3562,620,,1161
62065,Crusio1,pyr_L,left,BXD61,m,240015.8,2140,620,,1161
62065,Crusio1,pyr_L,left,BXD61,m,200925.6,1095,620,,1161
62065,Crusio1,pyr_L,left,BXD61,f,195481.4,4207,620,,1161
62065,Crusio1,pyr_L,left,BXD61,f,210510.6,3882,620,,1161
62065,Crusio1,pyr_L,left,BXD62,m,214222.8,4857,620,,1162
62065,Crusio1,pyr_L,left,BXD62,m,224671.4,4664,620,,1162
62065,Crusio1,pyr_L,left,BXD62,m,186204,4363,620,,1162
62065,Crusio1,pyr_L,left,BXD62,m,241326,2308,620,,1162
62065,Crusio1,pyr_L,left,BXD62,m,260930.4,1067,620,,1162
62065,Crusio1,pyr_L,left,BXD62,f,195225.4,4467,620,,1162
62065,Crusio1,pyr_L,left,BXD62,f,184161.8,4465,620,,1162
62065,Crusio1,pyr_L,left,BXD62,f,263552.2,4360,620,,1162
62065,Crusio1,pyr_L,left,BXD62,f,220795.8,2273,620,,1162
62065,Crusio1,pyr_L,left,BXD62,f,218171.8,1061,620,,1162
62065,Crusio1,pyr_L,left,BXD65,f,294938.4,6450,620,,1165
62065,Crusio1,pyr_L,left,BXD65,f,221166.6,6449,620,,1165
62065,Crusio1,pyr_L,left,BXD65,f,218349.4,2943,620,,1165
62065,Crusio1,pyr_L,left,BXD65,m,208563.6,6455,620,,1165
62065,Crusio1,pyr_L,left,BXD65,m,198262.4,6452,620,,1165
62065,Crusio1,pyr_L,left,BXD65,m,219326,6209,620,,1165
62065,Crusio1,pyr_L,left,BXD65,m,175085,5504,620,,1165
62065,Crusio1,pyr_L,left,BXD65,m,277234.8,2758,620,,1165
62065,Crusio1,pyr_L,left,BXD66,f,212235.8,2065,620,,1166
62065,Crusio1,pyr_L,left,BXD66,m,284903.6,1290,620,,1166
62065,Crusio1,pyr_L,left,BXD66,m,212062,2067,620,,1166
62065,Crusio1,pyr_L,left,BXD66,f,204426.6,1200,620,,1166
62065,Crusio1,pyr_L,left,BXD68,m,311050.2,2778,620,,1168
62065,Crusio1,pyr_L,left,BXD68,m,284563.4,1692,620,,1168
62065,Crusio1,pyr_L,left,BXD68,f,215021.6,2408,620,,1168
62065,Crusio1,pyr_L,left,BXD68,f,295044.2,1690,620,,1168
62065,Crusio1,pyr_L,left,BXD68,m,218431.2,4446,620,,1168
62065,Crusio1,pyr_L,left,BXD69,f,301034.8,4201,620,,1169
62065,Crusio1,pyr_L,left,BXD69,f,261707.4,2082,620,,1169
62065,Crusio1,pyr_L,left,BXD69,f,275927.8,1255,620,,1169
62065,Crusio1,pyr_L,left,BXD69,m,295481.4,1261,620,,1169
62065,Crusio1,pyr_L,left,BXD69,f,285372.4,7162,620,,1169
62065,Crusio1,pyr_L,left,BXD69,m,188292.8,2826,620,,1169
62065,Crusio1,pyr_L,left,BXD69,m,210157.4,3644,620,,1169
62065,Crusio1,pyr_L,left,BXD69,m,275994,4061,620,,1169
62065,Crusio1,pyr_L,left,BXD69,m,218107.4,4203,620,,1169
62065,Crusio1,pyr_L,left,BXD70,f,232870.2,1699,620,,1170
62065,Crusio1,pyr_L,left,BXD70,f,306872.6,2090,620,,1170
62065,Crusio1,pyr_L,left,BXD70,f,226631.4,3195,620,,1170
62065,Crusio1,pyr_L,left,BXD70,f,217118.4,3973,620,,1170
62065,Crusio1,pyr_L,left,BXD70,f,242105.6,4442,620,,1170
62065,Crusio1,pyr_L,left,BXD70,m,295706.2,1701,620,,1170
62065,Crusio1,pyr_L,left,BXD70,m,251743,2093,620,,1170
62065,Crusio1,pyr_L,left,BXD70,m,238348.2,3199,620,,1170
62065,Crusio1,pyr_L,left,BXD70,m,227124.2,3715,620,,1170
62065,Crusio1,pyr_L,left,BXD70,m,279893,3975,620,,1170
62065,Crusio1,pyr_L,left,BXD71,m,232324,3526,620,,1171
62065,Crusio1,pyr_L,left,BXD73,f,236852.4,2108,620,,1173
62065,Crusio1,pyr_L,left,BXD73,f,244203,2514,620,,1173
62065,Crusio1,pyr_L,left,BXD73,f,290658.4,4108,620,,1173
62065,Crusio1,pyr_L,left,BXD73,f,205831.8,4330,620,,1173
62065,Crusio1,pyr_L,left,BXD73,m,284240.8,1270,620,,1173
62065,Crusio1,pyr_L,left,BXD73,m,236603.2,2111,620,,1173
62065,Crusio1,pyr_L,left,BXD73,m,196449.2,2515,620,,1173
62065,Crusio1,pyr_L,left,BXD73,m,241334.2,4110,620,,1173
62065,Crusio1,pyr_L,left,BXD73,m,228535.6,4332,620,,1173
62065,Crusio1,pyr_L,left,BXD73,f,313619.8,1268,620,,1173
62065,Crusio1,pyr_L,left,BXD75,f,256895,1929,620,,1175
62065,Crusio1,pyr_L,left,BXD75,f,234024.2,2641,620,,1175
62065,Crusio1,pyr_L,left,BXD75,f,250105.8,3857,620,,1175
62065,Crusio1,pyr_L,left,BXD75,f,214765.2,4088,620,,1175
62065,Crusio1,pyr_L,left,BXD75,f,247782.8,985,620,,1175
62065,Crusio1,pyr_L,left,BXD75,m,270947.4,1932,620,,1175
62065,Crusio1,pyr_L,left,BXD75,m,219564.4,2643,620,,1175
62065,Crusio1,pyr_L,left,BXD75,m,242068.4,3862,620,,1175
62065,Crusio1,pyr_L,left,BXD75,m,235441.6,4386,620,,1175
62065,Crusio1,pyr_L,left,BXD75,m,199869.4,987,620,,1175
62065,Crusio1,pyr_L,left,BXD77,f,323109,2240,620,,1177
62065,Crusio1,pyr_L,left,BXD77,f,232444.6,1017,620,,1177
62065,Crusio1,pyr_L,left,BXD77,m,249334.8,1020,620,,1177
62065,Crusio1,pyr_L,left,BXD77,m,292407,2243,620,,1177
62065,Crusio1,pyr_L,left,BXD8,m,302117.2,5216,620,,1108
62065,Crusio1,pyr_L,left,BXD8,m,291760,585,620,,1108
62065,Crusio1,pyr_L,left,BXD8,f,232569.8,2958,620,,1108
62065,Crusio1,pyr_L,left,BXD8,f,236921.2,4062,620,,1108
62065,Crusio1,pyr_L,left,BXD8,f,245787.8,4079,620,,1108
62065,Crusio1,pyr_L,left,BXD8,f,312583.2,4336,620,,1108
62065,Crusio1,pyr_L,left,BXD8,f,255816.2,472,620,,1108
62065,Crusio1,pyr_L,left,BXD8,m,357244.8,2529,620,,1108
62065,Crusio1,pyr_L,left,BXD8,m,259429.8,3547,620,,1108
62065,Crusio1,pyr_L,left,BXD8,m,294131.8,4418,620,,1108
62065,Crusio1,pyr_L,left,BXD80,f,210895.8,2471,620,,1180
62065,Crusio1,pyr_L,left,BXD80,f,230053,2737,620,,1180
62065,Crusio1,pyr_L,left,BXD80,f,209549.6,5226,620,,1180
62065,Crusio1,pyr_L,left,BXD80,f,240824.4,5327,620,,1180
62065,Crusio1,pyr_L,left,BXD80,f,203989.6,7182,620,,1180
62065,Crusio1,pyr_L,left,BXD80,m,225362.4,2222,620,,1180
62065,Crusio1,pyr_L,left,BXD80,m,237553.6,3230,620,,1180
62065,Crusio1,pyr_L,left,BXD80,m,247813.8,5229,620,,1180
62065,Crusio1,pyr_L,left,BXD80,m,225065.4,5328,620,,1180
62065,Crusio1,pyr_L,left,BXD80,m,229487.6,5332,620,,1180
62065,Crusio1,pyr_L,left,BXD81,m,246011.4,3936,620,,1181
62065,Crusio1,pyr_L,left,BXD81,f,250118.4,1570,620,,1181
62065,Crusio1,pyr_L,left,BXD81,f,229943.4,2224,620,,1181
62065,Crusio1,pyr_L,left,BXD81,f,263114.6,3316,620,,1181
62065,Crusio1,pyr_L,left,BXD81,f,249926.8,3935,620,,1181
62065,Crusio1,pyr_L,left,BXD81,f,225227.6,4094,620,,1181
62065,Crusio1,pyr_L,left,BXD81,m,248504.6,1942,620,,1181
62065,Crusio1,pyr_L,left,BXD81,m,249418,2226,620,,1181
62065,Crusio1,pyr_L,left,BXD81,m,277381,3317,620,,1181
62065,Crusio1,pyr_L,left,BXD81,m,293406.8,4257,620,,1181
62065,Crusio1,pyr_L,left,BXD84,m,247768.4,2187,620,,1184
62065,Crusio1,pyr_L,left,BXD84,m,206062.2,4476,620,,1184
62065,Crusio1,pyr_L,left,BXD84,m,217829.4,4526,620,,1184
62065,Crusio1,pyr_L,left,BXD84,m,220963,4842,620,,1184
62065,Crusio1,pyr_L,left,BXD84,f,309705.8,2186,620,,1184
62065,Crusio1,pyr_L,left,BXD84,f,297445,1737,620,,1184
62065,Crusio1,pyr_L,left,BXD84,f,234281.6,4523,620,,1184
62065,Crusio1,pyr_L,left,BXD84,f,180731.2,4838,620,,1184
62065,Crusio1,pyr_L,left,BXD84,f,216833,4841,620,,1184
62065,Crusio1,pyr_L,left,BXD84,m,285845.2,1687,620,,1184
62065,Crusio1,pyr_L,left,BXD85,f,239908.2,2602,620,,1185
62065,Crusio1,pyr_L,left,BXD85,m,171500,1231,620,,1185
62065,Crusio1,pyr_L,left,BXD85,m,168294.8,2603,620,,1185
62065,Crusio1,pyr_L,left,BXD85,f,222155,1230,620,,1185
62065,Crusio1,pyr_L,left,BXD86,f,259176.6,6199,620,,1186
62065,Crusio1,pyr_L,left,BXD86,f,231493,6269,620,,1186
62065,Crusio1,pyr_L,left,BXD86,f,206546,6270,620,,1186
