measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,f,24.6,30250371,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,f,21.9,30250373,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,f,21,30250374,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,f,24.3,30250377,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,m,29.8,30250370,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,m,30,30250372,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,m,33.8,30250375,550,002448,3
56501,GMC16,bw_17,16-17wks,129S1/SvImJ,m,31.1,30250376,550,002448,3
56501,GMC16,bw_17,16-17wks,A/J,f,22.3,30250366,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,f,22.6,30250367,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,f,21.3,30250368,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,f,21,30250369,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,m,26.4,30250362,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,m,25.3,30250363,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,m,25.5,30250364,550,000646,4
56501,GMC16,bw_17,16-17wks,A/J,m,24.1,30250365,550,000646,4
56501,GMC16,bw_17,16-17wks,C57BL/6J,f,22.4,30250378,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,f,21,30250379,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,f,20.4,30250380,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,f,22.2,30250381,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,m,30.5,30250382,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,m,31,30250383,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,m,33.3,30250384,550,000664,7
56501,GMC16,bw_17,16-17wks,C57BL/6J,m,29.8,30250385,550,000664,7
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,f,27.5,30250323,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,f,25.3,30250324,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,f,25.5,30250327,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,f,25.7,30250328,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,m,35.3,30250321,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,m,31.9,30250322,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,m,30.1,30250325,550,001976,13
56501,GMC16,bw_17,16-17wks,NOD/ShiLtJ,m,29.3,30250326,550,001976,13
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,f,51.3,30250329,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,f,56.7,30250330,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,f,54.1,30250331,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,f,50.1,30250332,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,m,55.6,30250333,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,m,52,30250334,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,m,43.7,30250335,550,002105,122
56501,GMC16,bw_17,16-17wks,NZO/HlLtJ,m,52.3,30250336,550,002105,122
56501,GMC16,bw_17,16-17wks,PWK/PhJ,m,20.5,30250337,550,003715,217
56501,GMC16,bw_17,16-17wks,WSB/EiJ,f,19.2,30250348,550,001145,42
56501,GMC16,bw_17,16-17wks,WSB/EiJ,m,18.7,30250344,550,001145,42
56501,GMC16,bw_17,16-17wks,WSB/EiJ,m,18.3,30250345,550,001145,42
56501,GMC16,bw_17,16-17wks,WSB/EiJ,m,18.2,30250346,550,001145,42
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,23.9,30250373,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,21.6,30250374,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,24.5,30250377,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,23.2,30260210,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,23.9,30260211,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,25.9,30260212,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,25.1,30270556,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,25.3,30270557,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,20.7,30280252,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,f,22.5,30280253,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,31.8,30250372,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,33.9,30250375,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,32.6,30250376,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,30.3,30260207,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,30.3,30260208,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,26.2,30270559,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,26.2,30270560,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,26.7,30270561,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,24.5,30270562,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,25.5,30280247,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,26,30280248,550,002448,3
56502,GMC16,bw_21,20-21wks,129S1/SvImJ,m,25.5,30280249,550,002448,3
56502,GMC16,bw_21,20-21wks,A/J,f,24.7,30250367,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,22.3,30250368,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,21.8,30250369,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,22.3,30260203,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,21.9,30260204,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,23.7,30260205,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,22.8,30270577,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,21.5,30270578,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,22.3,30280287,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,f,21.8,30280288,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,27.3,30250363,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,27,30250364,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,25,30250365,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,27.5,30260199,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,24.7,30260200,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,25.9,30260201,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,24.2,30270580,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,28.5,30270581,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,25.5,30280282,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,29.4,30280283,550,000646,4
56502,GMC16,bw_21,20-21wks,A/J,m,27.3,30280284,550,000646,4
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,22.4,30250379,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,21.7,30250380,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,22.8,30250381,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,26.3,30260218,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,22.7,30260219,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,21.6,30260220,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,24.1,30270614,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,22.7,30270615,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,22.3,30280244,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,f,25.8,30280245,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,32.3,30250383,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,35.2,30250384,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,30.1,30250385,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,31.8,30260214,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,29.4,30260215,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,32.3,30260216,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,33.9,30270609,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,35,30270610,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,29.6,30270611,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,31.3,30280239,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,29.3,30280240,550,000664,7
56502,GMC16,bw_21,20-21wks,C57BL/6J,m,28.9,30280241,550,000664,7
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,13.2,30250356,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,13.5,30250357,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,14.4,30250360,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,16.2,30250361,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,15.8,30260177,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,15.3,30260178,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,13.6,30270620,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,13.4,30270621,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,14.7,30270622,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,15.9,30270623,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,14.6,30270624,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,f,14.9,30280306,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,18.8,30250353,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,18.6,30250359,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,19.8,30260172,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,19.2,30260173,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,19.4,30280299,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,17.5,30280300,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,17.4,30280301,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,18.1,30280304,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,17.6,30280309,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,17.3,30280310,550,000928,2
56502,GMC16,bw_21,20-21wks,CAST/EiJ,m,18.3,30280311,550,000928,2
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,25.3,30250324,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,26.3,30250327,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,31.9,30260233,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,19.1,30260234,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,32,30260235,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,27.2,30280277,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,27.7,30280278,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,23.3,30280279,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,f,24,30280280,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,32.3,30250322,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,29.8,30250325,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,28.8,30250326,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,31.8,30260229,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,19.9,30260230,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,19.9,30260231,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,37.2,30270584,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,29.3,30270585,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,31.4,30270586,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,32.1,30280272,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,32,30280273,550,001976,13
56502,GMC16,bw_21,20-21wks,NOD/ShiLtJ,m,31.9,30280274,550,001976,13
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,63.9,30250330,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,60.4,30250331,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,55,30250332,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,60.3,30260183,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,60.8,30260184,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,58.6,30260185,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,62.7,30270597,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,57.9,30270598,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,56.8,30280260,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,f,50.6,30280261,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,56.7,30250334,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,39.6,30250335,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,58.5,30250336,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,66.5,30260180,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,61.2,30260188,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,37.2,30260189,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,69.8,30270592,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,56.5,30270593,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,69.9,30270594,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,67.5,30280255,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,59.6,30280256,550,002105,122
56502,GMC16,bw_21,20-21wks,NZO/HlLtJ,m,64.9,30289720,550,002105,122
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,17.3,30250343,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,16.6,30260226,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,16.2,30260227,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,20,30270604,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,20,30270605,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,20.9,30280335,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,21.3,30280336,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,18.6,30289700,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,19.4,30289701,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,f,19.4,30289702,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,22.5,30260223,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,28.2,30260224,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,24.2,30270600,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,25.5,30270601,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,22.5,30270606,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,23.5,30280325,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,24.6,30280328,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,25.3,30289695,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,21.9,30289696,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,19.4,30289697,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,20.9,30289698,550,003715,217
56502,GMC16,bw_21,20-21wks,PWK/PhJ,m,21.9,30289703,550,003715,217
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,18.6,30250349,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,13.9,30260191,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,12.7,30260192,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,12.7,30260193,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,15.8,30270568,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,17.3,30270569,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,13.1,30270570,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,20.5,30270571,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,14.1,30280346,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,f,13.6,30280347,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,19.6,30250345,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,19.5,30250346,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,18.2,30250347,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,19.6,30260195,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,20,30260196,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,18.9,30260197,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,19.1,30270564,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,17.5,30270565,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,16.9,30270572,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,19.2,30270573,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,19.7,30270574,550,001145,42
56502,GMC16,bw_21,20-21wks,WSB/EiJ,m,17.8,30280340,550,001145,42
