measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15404,Crabbe1,bal15,control,129S1/SvImJ,m,2,E_84.3,154,002448,3
15404,Crabbe1,bal15,control,129S1/SvImJ,f,0,E_86.1,154,002448,3
15404,Crabbe1,bal15,control,129S1/SvImJ,f,1,E_86.2,154,002448,3
15404,Crabbe1,bal15,control,129S1/SvImJ,f,2,E_86.3,154,002448,3
15404,Crabbe1,bal15,control,129S1/SvImJ,m,5,E_84.1,154,002448,3
15404,Crabbe1,bal15,control,129S1/SvImJ,m,3,E_84.2,154,002448,3
15404,Crabbe1,bal15,control,A/J,m,4,E_78.2,154,000646,4
15404,Crabbe1,bal15,control,A/J,f,0,E_83.1,154,000646,4
15404,Crabbe1,bal15,control,A/J,f,4,E_83.2,154,000646,4
15404,Crabbe1,bal15,control,A/J,f,1,E_83.3,154,000646,4
15404,Crabbe1,bal15,control,A/J,m,0,E_78.1,154,000646,4
15404,Crabbe1,bal15,control,A/J,m,0,E_78.3,154,000646,4
15404,Crabbe1,bal15,control,BALB/cByJ,m,0,E_91.3,154,001026,50
15404,Crabbe1,bal15,control,BALB/cByJ,m,3,E_75.2,154,001026,50
15404,Crabbe1,bal15,control,BALB/cByJ,m,2,E_75.1,154,001026,50
15404,Crabbe1,bal15,control,BALB/cByJ,f,0,E_90.1,154,001026,50
15404,Crabbe1,bal15,control,BALB/cByJ,f,1,E_79.3,154,001026,50
15404,Crabbe1,bal15,control,BALB/cByJ,f,1,E_79.1,154,001026,50
15404,Crabbe1,bal15,control,BTBR T<+> Itpr3<tf>/J,m,0,E_97.1,154,002282,1
15404,Crabbe1,bal15,control,BTBR T<+> Itpr3<tf>/J,m,1,E_87.2,154,002282,1
15404,Crabbe1,bal15,control,BTBR T<+> Itpr3<tf>/J,m,1,E_87.1,154,002282,1
15404,Crabbe1,bal15,control,BTBR T<+> Itpr3<tf>/J,f,1,E_92.1,154,002282,1
15404,Crabbe1,bal15,control,BTBR T<+> Itpr3<tf>/J,f,1,E_74.3,154,002282,1
15404,Crabbe1,bal15,control,BTBR T<+> Itpr3<tf>/J,f,0,E_74.2,154,002282,1
15404,Crabbe1,bal15,control,C3H/HeJ,m,0,E_82.3,154,000659,6
15404,Crabbe1,bal15,control,C3H/HeJ,m,2,E_82.1,154,000659,6
15404,Crabbe1,bal15,control,C3H/HeJ,f,1,E_77.3,154,000659,6
15404,Crabbe1,bal15,control,C3H/HeJ,f,1,E_77.2,154,000659,6
15404,Crabbe1,bal15,control,C3H/HeJ,f,3,E_77.1,154,000659,6
15404,Crabbe1,bal15,control,C3H/HeJ,m,2,E_82.2,154,000659,6
15404,Crabbe1,bal15,control,C57BL/6J,f,0,E_88.1,154,000664,7
15404,Crabbe1,bal15,control,C57BL/6J,m,0,E_96.3,154,000664,7
15404,Crabbe1,bal15,control,C57BL/6J,m,2,E_76.3,154,000664,7
15404,Crabbe1,bal15,control,C57BL/6J,m,1,E_76.1,154,000664,7
15404,Crabbe1,bal15,control,C57BL/6J,f,0,E_95.1,154,000664,7
15404,Crabbe1,bal15,control,C57BL/6J,f,2,E_88.2,154,000664,7
15404,Crabbe1,bal15,control,DBA/2J,m,0,E_85.2,154,000671,8
15404,Crabbe1,bal15,control,DBA/2J,f,0,E_73.1,154,000671,8
15404,Crabbe1,bal15,control,DBA/2J,f,0,E_73.3,154,000671,8
15404,Crabbe1,bal15,control,DBA/2J,f,2,E_94.2,154,000671,8
15404,Crabbe1,bal15,control,DBA/2J,m,0,E_85.1,154,000671,8
15404,Crabbe1,bal15,control,DBA/2J,m,1,E_93.3,154,000671,8
15404,Crabbe1,bal15,control,FVB/NJ,m,1,E_99.2,154,001800,9
15404,Crabbe1,bal15,control,FVB/NJ,f,0,E_100.1,154,001800,9
15404,Crabbe1,bal15,control,FVB/NJ,f,0,E_81.1,154,001800,9
15404,Crabbe1,bal15,control,FVB/NJ,f,0,E_81.3,154,001800,9
15404,Crabbe1,bal15,control,FVB/NJ,m,0,E_80.2,154,001800,9
15404,Crabbe1,bal15,control,FVB/NJ,m,0,E_80.3,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,m,3.83,C_2.30,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,f,0.00,B_13.2,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,f,1.83,B_31.3,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,f,5.83,C_35.1,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,f,0.00,C_36.1,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,f,2.83,D_50.1,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,m,0.00,B_18.2,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,m,5.83,B_32.1,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,129S1/SvImJ,m,0.00,C_1.10,154,002448,3
15411,Crabbe1,bal15_doseA,1.0,A/J,m,1.50,D_62.1,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,f,0.00,B_25.1,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,f,2.50,C_7.10,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,f,2.50,C_8.30,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,f,4.50,D_66.3,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,m,0.500,B_12.3,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,m,2.50,C_9.10,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,A/J,m,0.500,D_69.1,154,000646,4
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,3.83,D_55.2,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,0.00,B_10.3,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,4.83,B_34.1,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,2.83,C_27.3,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,0.00,C_28.2,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,3.83,D_44.3,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,2.83,D_56.1,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,f,1.83,E_90.2,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,2.83,B_3.10,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,0.00,B_36.3,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,4.83,C_29.3,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,3.83,C_30.2,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,0.00,D_45.1,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BALB/cByJ,m,0.00,E_91.2,154,001026,50
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,4.33,E_92.2,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,3.33,E_97.2,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,3.33,D_40.2,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,2.33,C_6.30,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,2.33,C_5.20,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,0.00,B_1.10,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.330,D_37.2,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,3.33,C_4.30,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.00,C_3.10,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.20,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.00,B_22.3,154,002282,1
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,f,10.5,B_17.2,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,f,1.50,C_11.3,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,f,0.500,D_41.3,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,m,4.50,D_53.3,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,m,2.50,C_13.1:6m,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,f,4.50,C_12.1:6f,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C3H/HeJ,m,3.50,C_14.2:6m,154,000659,6
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,f,1.17,D_48.1,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,m,1.17,B_19.1,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,m,1.17,B_5.20,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,m,0.170,C_23.2,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,m,2.17,C_24.1,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,m,0.170,D_46.1,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,m,0.170,D_51.3,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,f,3.17,C_25.3,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,f,2.17,B_28.3,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,f,1.17,B_16.3,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,f,0.170,C_26.3,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,C57BL/6J,f,1.17,D_47.1,154,000664,7
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,0.00,E_85.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,0.00,B_15.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,f,2.50,D_59.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,f,2.50,D_58.2,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,f,1.50,B_8.30,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,f,0.500,B_20.1,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,f,2.50,C_20.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,f,1.50,C_19.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,2.50,B_23.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,2.50,C_21.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,4.50,C_22.1,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,1.50,D_60.3,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,DBA/2J,m,1.50,D_61.2,154,000671,8
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,1.83,C_17.3:9m,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,0.00,E_99.3,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,1.83,B_14.1,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,0.00,B_29.2,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,0.00,D_42.1,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,3.83,D_72.2,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,1.83,E_81.2,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,0.00,B_33.1,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,0.00,B_6.10,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,0.00,C_18.1,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,5.83,D_49.2,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,m,3.83,D_52.3,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,0.00,C_15.2:9f,154,001800,9
15411,Crabbe1,bal15_doseA,1.0,FVB/NJ,f,1.83,C_16.2:9f,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,129S1/SvImJ,f,0.00,B_13.3,154,002448,3
15412,Crabbe1,bal15_doseB,1.2,129S1/SvImJ,f,3.83,B_31.1,154,002448,3
15412,Crabbe1,bal15_doseB,1.2,129S1/SvImJ,f,1.83,C_35.2,154,002448,3
15412,Crabbe1,bal15_doseB,1.2,129S1/SvImJ,m,11.8,C_1.30,154,002448,3
15412,Crabbe1,bal15_doseB,1.2,129S1/SvImJ,m,0.830,D_68.1,154,002448,3
15412,Crabbe1,bal15_doseB,1.2,129S1/SvImJ,m,4.83,D_71.2,154,002448,3
15412,Crabbe1,bal15_doseB,1.2,A/J,f,3.50,D_66.1,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,m,1.50,D_69.2,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,m,3.50,D_62.3,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,m,9.50,C_10.2:4m,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,f,1.50,B_25.3,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,f,0.00,B_4.30,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,f,0.00,C_7.30,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,A/J,f,0.00,C_8.20,154,000646,4
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,m,2.83,D_45.3,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,0.00,B_10.2,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,0.830,B_34.3,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,6.83,C_27.2,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,1.83,C_28.3,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,1.83,D_44.2,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,1.83,D_56.2,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,f,1.83,E_79.2,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,m,0.830,B_3.20,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,m,1.83,B_36.2,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,m,2.83,C_29.1,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,m,0.00,C_30.1,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BALB/cByJ,m,5.83,D_55.1,154,001026,50
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,5.33,C_4.20,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,8.33,D_40.3,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,3.33,C_5.30,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,0.330,B_21.2,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,2.33,B_1.20,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,1.33,D_39.2,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,2.33,D_37.3,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,3.33,C_3.30,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.30,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,0.00,B_22.2,154,002282,1
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,f,1.50,D_54.2,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,f,3.50,D_41.1,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,f,0.00,C_11.2,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,m,5.50,C_13.2:6m,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,f,5.50,C_12.3:6f,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,f,8.50,B_26.1,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,m,2.50,D_43.3,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C3H/HeJ,m,5.50,D_43.1,154,000659,6
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,2.17,C_24.3,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,3.17,D_46.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,4.17,D_51.1,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,4.17,E_76.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,3.17,E_96.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,0.00,C_23.1,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,0.00,B_5.30,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,m,3.17,B_19.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,f,0.170,E_95.3,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,f,2.17,D_48.3,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,f,1.17,D_47.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,f,1.17,C_26.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,f,0.170,B_28.1,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,C57BL/6J,f,0.00,B_16.2,154,000664,7
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,m,0.500,D_60.2,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,m,3.50,E_93.1,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,1.50,B_8.10,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,0.00,B_20.2,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,0.500,C_19.2,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,2.50,C_20.1,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,0.00,D_58.3,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,1.50,D_59.2,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,f,3.50,E_73.2,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,m,6.50,B_15.1,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,m,1.50,C_21.1,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,m,3.50,C_22.2,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,DBA/2J,m,3.50,D_61.1,154,000671,8
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,0.00,E_99.1,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,0.830,C_16.3:9f,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,0.830,C_15.3:9f,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,0.830,B_14.2,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,3.83,B_29.3,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,0.00,D_42.3,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,0.00,D_72.3,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,f,0.00,E_100.,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,0.00,B_33.3,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,1.83,B_6.30,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,0.830,D_49.1,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,0.00,C_17.1:9m,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,0.830,C_18.3:9m,154,001800,9
15412,Crabbe1,bal15_doseB,1.2,FVB/NJ,m,2.83,D_52.2,154,001800,9
15413,Crabbe1,bal15_doseC,1.4,129S1/SvImJ,f,8.83,C_35.3,154,002448,3
15413,Crabbe1,bal15_doseC,1.4,129S1/SvImJ,f,5.83,D_50.3,154,002448,3
15413,Crabbe1,bal15_doseC,1.4,129S1/SvImJ,m,3.83,C_1.20,154,002448,3
15413,Crabbe1,bal15_doseC,1.4,129S1/SvImJ,m,3.83,C_2.20,154,002448,3
15413,Crabbe1,bal15_doseC,1.4,129S1/SvImJ,f,1.83,B_13.1,154,002448,3
15413,Crabbe1,bal15_doseC,1.4,129S1/SvImJ,f,11.8,B_31.2,154,002448,3
15413,Crabbe1,bal15_doseC,1.4,A/J,f,7.50,D_67.1,154,000646,4
15413,Crabbe1,bal15_doseC,1.4,A/J,m,0.00,C_9.20,154,000646,4
15413,Crabbe1,bal15_doseC,1.4,A/J,f,1.50,C_7.20,154,000646,4
15413,Crabbe1,bal15_doseC,1.4,A/J,f,5.50,C_8.10,154,000646,4
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,m,0.00,C_30.3,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,m,3.83,D_55.3,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,m,3.83,E_91.1,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,m,12.8,E_75.3,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,2.83,B_10.1,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,0.830,B_34.2,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,1.83,C_27.1,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,5.83,C_28.1,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,0.00,D_44.1,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,0.00,D_56.3,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,f,2.83,E_90.3,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,m,1.83,B_36.1,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BALB/cByJ,m,2.83,C_29.2,154,001026,50
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,1.33,C_4.10,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,2.33,E_97.3,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,1.33,D_38.1,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,4.33,C_6.20,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,4.33,C_5.10,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,1.33,B_21.1,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,3.33,E_98.1,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,4.33,E_74.1,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,1.33,D_37.1,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,3.33,C_3.20,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.10,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,3.33,B_22.1,154,002282,1
15413,Crabbe1,bal15_doseC,1.4,C3H/HeJ,m,3.50,C_14.3:6m,154,000659,6
15413,Crabbe1,bal15_doseC,1.4,C3H/HeJ,m,7.50,C_13.3:6m,154,000659,6
15413,Crabbe1,bal15_doseC,1.4,C3H/HeJ,f,1.50,C_12.2:6f,154,000659,6
15413,Crabbe1,bal15_doseC,1.4,C3H/HeJ,f,11.5,C_11.1,154,000659,6
15413,Crabbe1,bal15_doseC,1.4,C3H/HeJ,f,6.50,B_26.3,154,000659,6
15413,Crabbe1,bal15_doseC,1.4,C3H/HeJ,f,1.50,D_41.2,154,000659,6
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,0.170,B_28.2,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,8.17,B_16.1,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,6.17,E_96.1,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,3.17,D_51.2,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,3.17,D_46.3,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,1.17,C_24.2,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,1.17,C_23.3,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,4.17,B_5.10,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,m,0.170,B_19.3,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,0.00,E_95.2,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,4.17,E_88.3,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,6.17,D_48.2,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,6.17,D_47.3,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,C57BL/6J,f,3.17,C_26.1,154,000664,7
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,0.00,B_20.3,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,7.50,C_19.1,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,5.50,C_20.2,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,1.50,D_58.1,154,000671,8
15413,Crabbe1,bal15_doseC,1.4,DBA/2J,f,1.50,D_59.1,154,000671,8
