measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114829,Bennett4,VCO2_day_HP,HP group,CC001/Unc,f,41.176,119,1119,,1601
114829,Bennett4,VCO2_day_HP,HP group,CC001/Unc,f,53.24,124,1119,,1601
114829,Bennett4,VCO2_day_HP,HP group,CC001/Unc,f,57.0,31,1119,,1601
114829,Bennett4,VCO2_day_HP,HP group,CC001/Unc,f,51.88,85,1119,,1601
114829,Bennett4,VCO2_day_HP,HP group,CC001/Unc,f,47.176,93,1119,,1601
114829,Bennett4,VCO2_day_HP,HP group,CC002/Unc,f,53.06,158,1119,,1602
114829,Bennett4,VCO2_day_HP,HP group,CC002/Unc,f,63.53,189,1119,,1602
114829,Bennett4,VCO2_day_HP,HP group,CC002/Unc,f,61.88,36,1119,,1602
114829,Bennett4,VCO2_day_HP,HP group,CC002/Unc,f,52.76,41,1119,,1602
114829,Bennett4,VCO2_day_HP,HP group,CC002/Unc,f,55.71,86,1119,,1602
114829,Bennett4,VCO2_day_HP,HP group,CC004/TauUnc,f,79.94,129,1119,,1604
114829,Bennett4,VCO2_day_HP,HP group,CC004/TauUnc,f,80.82,135,1119,,1604
114829,Bennett4,VCO2_day_HP,HP group,CC004/TauUnc,f,80.35,32,1119,,1604
114829,Bennett4,VCO2_day_HP,HP group,CC004/TauUnc,f,90.35,57,1119,,1604
114829,Bennett4,VCO2_day_HP,HP group,CC004/TauUnc,f,69.41,95,1119,,1604
114829,Bennett4,VCO2_day_HP,HP group,CC006/TauUnc,f,56.47,130,1119,,1606
114829,Bennett4,VCO2_day_HP,HP group,CC006/TauUnc,f,60.29,136,1119,,1606
114829,Bennett4,VCO2_day_HP,HP group,CC006/TauUnc,f,55.89,160,1119,,1606
114829,Bennett4,VCO2_day_HP,HP group,CC006/TauUnc,f,46.412,37,1119,,1606
114829,Bennett4,VCO2_day_HP,HP group,CC008/GeniUnc,f,62.0,131,1119,,1608
114829,Bennett4,VCO2_day_HP,HP group,CC008/GeniUnc,f,65.59,186,1119,,1608
114829,Bennett4,VCO2_day_HP,HP group,CC008/GeniUnc,f,47.647,27,1119,,1608
114829,Bennett4,VCO2_day_HP,HP group,CC008/GeniUnc,f,67.12,87,1119,,1608
114829,Bennett4,VCO2_day_HP,HP group,CC011/Unc,f,48.294,132,1119,,1611
114829,Bennett4,VCO2_day_HP,HP group,CC011/Unc,f,66.35,172,1119,,1611
114829,Bennett4,VCO2_day_HP,HP group,CC011/Unc,f,66.41,33,1119,,1611
114829,Bennett4,VCO2_day_HP,HP group,CC011/Unc,f,71.59,42,1119,,1611
114829,Bennett4,VCO2_day_HP,HP group,CC011/Unc,f,62.35,97,1119,,1611
114829,Bennett4,VCO2_day_HP,HP group,CC012/GeniUnc,f,40.944,164,1119,,1612
114829,Bennett4,VCO2_day_HP,HP group,CC012/GeniUnc,f,45.588,169,1119,,1612
114829,Bennett4,VCO2_day_HP,HP group,CC012/GeniUnc,f,49.0,187,1119,,1612
114829,Bennett4,VCO2_day_HP,HP group,CC012/GeniUnc,f,43.235,23,1119,,1612
114829,Bennett4,VCO2_day_HP,HP group,CC012/GeniUnc,f,47.588,58,1119,,1612
114829,Bennett4,VCO2_day_HP,HP group,CC019/TauUnc,f,57.94,128,1119,,1619
114829,Bennett4,VCO2_day_HP,HP group,CC019/TauUnc,f,57.0,138,1119,,1619
114829,Bennett4,VCO2_day_HP,HP group,CC019/TauUnc,f,45.412,171,1119,,1619
114829,Bennett4,VCO2_day_HP,HP group,CC019/TauUnc,f,46.471,176,1119,,1619
114829,Bennett4,VCO2_day_HP,HP group,CC019/TauUnc,f,52.0,44,1119,,1619
114829,Bennett4,VCO2_day_HP,HP group,CC024/GeniUnc,f,63.76,22,1119,,1624
114829,Bennett4,VCO2_day_HP,HP group,CC024/GeniUnc,f,46.471,66,1119,,1624
114829,Bennett4,VCO2_day_HP,HP group,CC027/GeniUnc,f,74.53,120,1119,,1627
114829,Bennett4,VCO2_day_HP,HP group,CC027/GeniUnc,f,60.76,126,1119,,1627
114829,Bennett4,VCO2_day_HP,HP group,CC027/GeniUnc,f,66.72,165,1119,,1627
114829,Bennett4,VCO2_day_HP,HP group,CC027/GeniUnc,f,63.18,28,1119,,1627
114829,Bennett4,VCO2_day_HP,HP group,CC027/GeniUnc,f,50.94,68,1119,,1627
114829,Bennett4,VCO2_day_HP,HP group,CC028/GeniUnc,f,68.82,123,1119,,1628
114829,Bennett4,VCO2_day_HP,HP group,CC028/GeniUnc,f,64.67,167,1119,,1628
114829,Bennett4,VCO2_day_HP,HP group,CC028/GeniUnc,f,79.53,175,1119,,1628
114829,Bennett4,VCO2_day_HP,HP group,CC028/GeniUnc,f,64.76,30,1119,,1628
114829,Bennett4,VCO2_day_HP,HP group,CC030/GeniUnc,f,5.5294,134,1119,,1630
114829,Bennett4,VCO2_day_HP,HP group,CC030/GeniUnc,f,44.765,185,1119,,1630
114829,Bennett4,VCO2_day_HP,HP group,CC030/GeniUnc,f,46.353,190,1119,,1630
114829,Bennett4,VCO2_day_HP,HP group,CC030/GeniUnc,f,20.235,21,1119,,1630
114829,Bennett4,VCO2_day_HP,HP group,CC030/GeniUnc,f,46.059,56,1119,,1630
114829,Bennett4,VCO2_day_HP,HP group,CC032/GeniUnc,f,66.76,170,1119,,1632
114829,Bennett4,VCO2_day_HP,HP group,CC032/GeniUnc,f,50.53,188,1119,,1632
114829,Bennett4,VCO2_day_HP,HP group,CC032/GeniUnc,f,53.88,60,1119,,1632
114829,Bennett4,VCO2_day_HP,HP group,CC032/GeniUnc,f,61.47,92,1119,,1632
114829,Bennett4,VCO2_day_HP,HP group,CC032/GeniUnc,f,59.71,98,1119,,1632
114829,Bennett4,VCO2_day_HP,HP group,CC035/Unc,f,51.56,162,1119,,1635
114829,Bennett4,VCO2_day_HP,HP group,CC035/Unc,f,50.0,24,1119,,1635
114829,Bennett4,VCO2_day_HP,HP group,CC035/Unc,f,54.89,260,1119,,1635
114829,Bennett4,VCO2_day_HP,HP group,CC035/Unc,f,57.47,43,1119,,1635
114829,Bennett4,VCO2_day_HP,HP group,CC035/Unc,f,32.529,88,1119,,1635
114829,Bennett4,VCO2_day_HP,HP group,CC036/Unc,f,44.444,159,1119,,1636
114829,Bennett4,VCO2_day_HP,HP group,CC036/Unc,f,51.94,163,1119,,1636
114829,Bennett4,VCO2_day_HP,HP group,CC036/Unc,f,50.76,196,1119,,1636
114829,Bennett4,VCO2_day_HP,HP group,CC036/Unc,f,48.118,26,1119,,1636
114829,Bennett4,VCO2_day_HP,HP group,CC037/TauUnc,f,68.71,121,1119,,1637
114829,Bennett4,VCO2_day_HP,HP group,CC037/TauUnc,f,54.76,133,1119,,1637
114829,Bennett4,VCO2_day_HP,HP group,CC037/TauUnc,f,56.71,29,1119,,1637
114829,Bennett4,VCO2_day_HP,HP group,CC037/TauUnc,f,54.76,69,1119,,1637
114829,Bennett4,VCO2_day_HP,HP group,CC037/TauUnc,f,50.47,90,1119,,1637
114829,Bennett4,VCO2_day_HP,HP group,CC040/TauUnc,f,54.53,168,1119,,1640
114829,Bennett4,VCO2_day_HP,HP group,CC040/TauUnc,f,71.76,197,1119,,1640
114829,Bennett4,VCO2_day_HP,HP group,CC040/TauUnc,f,51.22,258,1119,,1640
114829,Bennett4,VCO2_day_HP,HP group,CC040/TauUnc,f,51.76,38,1119,,1640
114829,Bennett4,VCO2_day_HP,HP group,CC040/TauUnc,f,55.18,96,1119,,1640
114829,Bennett4,VCO2_day_HP,HP group,CC041/TauUnc,f,48.333,161,1119,,1641
114829,Bennett4,VCO2_day_HP,HP group,CC041/TauUnc,f,59.94,191,1119,,1641
114829,Bennett4,VCO2_day_HP,HP group,CC041/TauUnc,f,50.44,259,1119,,1641
114829,Bennett4,VCO2_day_HP,HP group,CC041/TauUnc,f,54.29,39,1119,,1641
114829,Bennett4,VCO2_day_HP,HP group,CC041/TauUnc,f,42.0,67,1119,,1641
114829,Bennett4,VCO2_day_HP,HP group,CC045/GeniUnc,f,55.59,173,1119,,1645
114829,Bennett4,VCO2_day_HP,HP group,CC045/GeniUnc,f,53.59,25,1119,,1645
114829,Bennett4,VCO2_day_HP,HP group,CC045/GeniUnc,f,60.94,59,1119,,1645
114829,Bennett4,VCO2_day_HP,HP group,CC045/GeniUnc,f,53.94,91,1119,,1645
114829,Bennett4,VCO2_day_HP,HP group,CC059/TauUnc,f,55.94,122,1119,,1659
114829,Bennett4,VCO2_day_HP,HP group,CC059/TauUnc,f,52.76,127,1119,,1659
114829,Bennett4,VCO2_day_HP,HP group,CC059/TauUnc,f,56.71,174,1119,,1659
114829,Bennett4,VCO2_day_HP,HP group,CC059/TauUnc,f,50.56,261,1119,,1659
114829,Bennett4,VCO2_day_HP,HP group,CC059/TauUnc,f,58.12,35,1119,,1659
114829,Bennett4,VCO2_day_HP,HP group,CC063/Unc,f,49.647,45,1119,,1663
114829,Bennett4,VCO2_day_HP,HP group,CC063/Unc,f,47.118,89,1119,,1663
114829,Bennett4,VCO2_day_HP,HP group,CC063/Unc,f,45.882,94,1119,,1663
114829,Bennett4,VCO2_day_HP,HP group,CC071/TauUnc,f,40.176,137,1119,,1671
114829,Bennett4,VCO2_day_HP,HP group,CC071/TauUnc,f,50.28,166,1119,,1671
114829,Bennett4,VCO2_day_HP,HP group,CC071/TauUnc,f,53.12,198,1119,,1671
114829,Bennett4,VCO2_day_HP,HP group,CC071/TauUnc,f,49.471,40,1119,,1671
114829,Bennett4,VCO2_day_HP,HP group,CC071/TauUnc,f,46.706,70,1119,,1671
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC001/Unc,f,66.53,104,1119,,1601
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC001/Unc,f,68.71,11,1119,,1601
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC001/Unc,f,44.059,71,1119,,1601
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC001/Unc,f,55.71,83,1119,,1601
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC001/Unc,f,64.24,99,1119,,1601
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC002/Unc,f,62.22,139,1119,,1602
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC002/Unc,f,49.412,16,1119,,1602
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC002/Unc,f,66.18,181,1119,,1602
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC002/Unc,f,68.06,46,1119,,1602
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC002/Unc,f,64.53,72,1119,,1602
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC004/TauUnc,f,90.06,109,1119,,1604
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC004/TauUnc,f,85.35,115,1119,,1604
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC004/TauUnc,f,94.59,12,1119,,1604
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC004/TauUnc,f,84.0,52,1119,,1604
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC004/TauUnc,f,73.12,76,1119,,1604
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC006/TauUnc,f,54.12,110,1119,,1606
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC006/TauUnc,f,72.29,116,1119,,1606
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC006/TauUnc,f,55.72,141,1119,,1606
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC006/TauUnc,f,66.88,17,1119,,1606
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC008/GeniUnc,f,66.24,111,1119,,1608
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC008/GeniUnc,f,78.47,178,1119,,1608
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC008/GeniUnc,f,78.41,7,1119,,1608
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC008/GeniUnc,f,76.12,73,1119,,1608
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC011/Unc,f,63.53,112,1119,,1611
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC011/Unc,f,77.76,13,1119,,1611
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC011/Unc,f,70.12,153,1119,,1611
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC011/Unc,f,78.65,47,1119,,1611
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC011/Unc,f,67.82,78,1119,,1611
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC012/GeniUnc,f,47.353,150,1119,,1612
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC012/GeniUnc,f,44.294,179,1119,,1612
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC012/GeniUnc,f,49.529,3,1119,,1612
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC012/GeniUnc,f,51.06,53,1119,,1612
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC019/TauUnc,f,56.82,108,1119,,1619
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC019/TauUnc,f,57.47,118,1119,,1619
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC019/TauUnc,f,60.76,152,1119,,1619
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC019/TauUnc,f,53.29,157,1119,,1619
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC019/TauUnc,f,57.06,49,1119,,1619
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC024/GeniUnc,f,69.65,2,1119,,1624
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC024/GeniUnc,f,63.65,61,1119,,1624
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC027/GeniUnc,f,74.0,100,1119,,1627
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC027/GeniUnc,f,75.41,106,1119,,1627
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC027/GeniUnc,f,68.39,146,1119,,1627
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC027/GeniUnc,f,66.94,63,1119,,1627
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC027/GeniUnc,f,64.82,8,1119,,1627
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC028/GeniUnc,f,75.41,10,1119,,1628
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC028/GeniUnc,f,64.88,103,1119,,1628
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC028/GeniUnc,f,63.56,148,1119,,1628
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC028/GeniUnc,f,75.12,156,1119,,1628
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC030/GeniUnc,f,40.059,1,1119,,1630
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC030/GeniUnc,f,45.0,114,1119,,1630
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC030/GeniUnc,f,47.882,177,1119,,1630
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC030/GeniUnc,f,56.12,182,1119,,1630
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC030/GeniUnc,f,54.35,51,1119,,1630
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC032/GeniUnc,f,57.71,151,1119,,1632
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC032/GeniUnc,f,68.65,180,1119,,1632
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC032/GeniUnc,f,57.59,55,1119,,1632
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC032/GeniUnc,f,66.12,79,1119,,1632
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC032/GeniUnc,f,75.94,82,1119,,1632
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC035/Unc,f,53.61,143,1119,,1635
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC035/Unc,f,49.444,256,1119,,1635
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC035/Unc,f,56.12,4,1119,,1635
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC035/Unc,f,54.12,48,1119,,1635
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC035/Unc,f,52.24,74,1119,,1635
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC036/Unc,f,60.06,105,1119,,1636
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC036/Unc,f,48.944,140,1119,,1636
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC036/Unc,f,57.67,144,1119,,1636
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC036/Unc,f,51.88,193,1119,,1636
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC036/Unc,f,50.82,6,1119,,1636
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC037/TauUnc,f,67.59,101,1119,,1637
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC037/TauUnc,f,72.59,113,1119,,1637
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC037/TauUnc,f,60.47,64,1119,,1637
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC037/TauUnc,f,62.71,80,1119,,1637
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC037/TauUnc,f,60.24,9,1119,,1637
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC040/TauUnc,f,66.53,149,1119,,1640
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC040/TauUnc,f,59.24,18,1119,,1640
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC040/TauUnc,f,67.33,254,1119,,1640
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC040/TauUnc,f,71.65,77,1119,,1640
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC041/TauUnc,f,48.333,142,1119,,1641
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC041/TauUnc,f,57.65,183,1119,,1641
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC041/TauUnc,f,53.06,19,1119,,1641
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC041/TauUnc,f,48.667,255,1119,,1641
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC041/TauUnc,f,59.88,62,1119,,1641
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC045/GeniUnc,f,52.53,154,1119,,1645
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC045/GeniUnc,f,70.71,5,1119,,1645
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC045/GeniUnc,f,67.65,54,1119,,1645
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC045/GeniUnc,f,64.24,81,1119,,1645
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC059/TauUnc,f,65.94,102,1119,,1659
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC059/TauUnc,f,75.24,107,1119,,1659
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC059/TauUnc,f,58.41,15,1119,,1659
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC059/TauUnc,f,63.29,155,1119,,1659
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC059/TauUnc,f,55.72,257,1119,,1659
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC063/Unc,f,51.06,50,1119,,1663
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC063/Unc,f,46.882,75,1119,,1663
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC063/Unc,f,53.47,84,1119,,1663
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC071/TauUnc,f,67.06,117,1119,,1671
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC071/TauUnc,f,51.17,147,1119,,1671
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC071/TauUnc,f,63.41,195,1119,,1671
114830,Bennett4,VCO2_day_HFHS,HFHS group,CC071/TauUnc,f,50.35,20,1119,,1671
