measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC001/Unc,f,2316.0,119,1119,,1601
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC001/Unc,f,2969.0,124,1119,,1601
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC001/Unc,f,2333.0,31,1119,,1601
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC001/Unc,f,2473.0,85,1119,,1601
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC001/Unc,f,2479.0,93,1119,,1601
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC002/Unc,f,2467.0,158,1119,,1602
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC002/Unc,f,3246.0,189,1119,,1602
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC002/Unc,f,2895.0,36,1119,,1602
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC002/Unc,f,2775.0,41,1119,,1602
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC002/Unc,f,2989.0,86,1119,,1602
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC004/TauUnc,f,3392.0,129,1119,,1604
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC004/TauUnc,f,4143.0,135,1119,,1604
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC004/TauUnc,f,3329.0,32,1119,,1604
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC004/TauUnc,f,3121.0,57,1119,,1604
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC004/TauUnc,f,3869.0,95,1119,,1604
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC006/TauUnc,f,3237.0,130,1119,,1606
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC006/TauUnc,f,2829.0,136,1119,,1606
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC006/TauUnc,f,3016.0,160,1119,,1606
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC006/TauUnc,f,3102.0,37,1119,,1606
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC008/GeniUnc,f,2627.0,131,1119,,1608
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC008/GeniUnc,f,1937.0,186,1119,,1608
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC008/GeniUnc,f,2320.0,27,1119,,1608
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC008/GeniUnc,f,3198.0,87,1119,,1608
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC011/Unc,f,2266.0,132,1119,,1611
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC011/Unc,f,2784.0,172,1119,,1611
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC011/Unc,f,2712.0,33,1119,,1611
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC011/Unc,f,3190.0,42,1119,,1611
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC011/Unc,f,2994.0,97,1119,,1611
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC012/GeniUnc,f,2430.0,164,1119,,1612
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC012/GeniUnc,f,2425.0,169,1119,,1612
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC012/GeniUnc,f,2598.0,187,1119,,1612
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC012/GeniUnc,f,2433.0,23,1119,,1612
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC012/GeniUnc,f,2330.0,58,1119,,1612
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC019/TauUnc,f,4436.0,128,1119,,1619
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC019/TauUnc,f,4281.0,138,1119,,1619
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC019/TauUnc,f,4044.0,171,1119,,1619
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC019/TauUnc,f,4033.0,176,1119,,1619
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC019/TauUnc,f,3992.0,44,1119,,1619
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC024/GeniUnc,f,3701.0,22,1119,,1624
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC024/GeniUnc,f,2679.0,66,1119,,1624
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3799.0,120,1119,,1627
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3341.0,126,1119,,1627
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3611.0,165,1119,,1627
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3693.0,28,1119,,1627
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC027/GeniUnc,f,3128.0,68,1119,,1627
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3194.0,123,1119,,1628
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3350.0,167,1119,,1628
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC028/GeniUnc,f,2721.0,175,1119,,1628
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC028/GeniUnc,f,3023.0,30,1119,,1628
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC030/GeniUnc,f,733.3,134,1119,,1630
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC030/GeniUnc,f,2332.0,185,1119,,1630
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC030/GeniUnc,f,3154.0,190,1119,,1630
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC030/GeniUnc,f,1940.0,21,1119,,1630
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC030/GeniUnc,f,3007.0,56,1119,,1630
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3595.0,170,1119,,1632
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3368.0,188,1119,,1632
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3123.0,60,1119,,1632
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3251.0,92,1119,,1632
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC032/GeniUnc,f,3446.0,98,1119,,1632
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC035/Unc,f,2668.0,162,1119,,1635
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC035/Unc,f,2957.0,24,1119,,1635
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC035/Unc,f,2319.0,260,1119,,1635
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC035/Unc,f,2857.0,43,1119,,1635
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC035/Unc,f,2829.0,88,1119,,1635
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC036/Unc,f,3528.0,159,1119,,1636
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC036/Unc,f,3553.0,163,1119,,1636
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC036/Unc,f,3293.0,196,1119,,1636
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC036/Unc,f,3358.0,26,1119,,1636
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC037/TauUnc,f,2806.0,121,1119,,1637
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC037/TauUnc,f,2660.0,133,1119,,1637
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC037/TauUnc,f,2648.0,29,1119,,1637
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC037/TauUnc,f,2412.0,69,1119,,1637
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC037/TauUnc,f,2745.0,90,1119,,1637
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC040/TauUnc,f,2200.0,168,1119,,1640
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC040/TauUnc,f,2646.0,197,1119,,1640
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC040/TauUnc,f,2599.0,258,1119,,1640
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC040/TauUnc,f,2722.0,38,1119,,1640
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC040/TauUnc,f,2782.0,96,1119,,1640
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC041/TauUnc,f,2279.0,161,1119,,1641
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC041/TauUnc,f,2814.0,191,1119,,1641
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC041/TauUnc,f,2610.0,259,1119,,1641
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC041/TauUnc,f,2589.0,39,1119,,1641
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC041/TauUnc,f,2779.0,67,1119,,1641
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC045/GeniUnc,f,2790.0,173,1119,,1645
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC045/GeniUnc,f,3372.0,25,1119,,1645
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC045/GeniUnc,f,3455.0,59,1119,,1645
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC045/GeniUnc,f,3748.0,91,1119,,1645
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC059/TauUnc,f,2666.0,122,1119,,1659
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC059/TauUnc,f,2377.0,127,1119,,1659
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC059/TauUnc,f,2407.0,174,1119,,1659
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC059/TauUnc,f,2883.0,261,1119,,1659
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC059/TauUnc,f,3199.0,35,1119,,1659
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC063/Unc,f,2700.0,45,1119,,1663
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC063/Unc,f,2941.0,89,1119,,1663
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC063/Unc,f,2796.0,94,1119,,1663
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC071/TauUnc,f,3363.0,137,1119,,1671
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC071/TauUnc,f,3336.0,166,1119,,1671
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC071/TauUnc,f,3491.0,198,1119,,1671
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC071/TauUnc,f,3789.0,40,1119,,1671
114821,Bennett4,VCO2_bw_ave_HP,HP group,CC071/TauUnc,f,3645.0,70,1119,,1671
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,2689.0,104,1119,,1601
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,2843.0,11,1119,,1601
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,2238.0,71,1119,,1601
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,2421.0,83,1119,,1601
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC001/Unc,f,2743.0,99,1119,,1601
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3167.0,139,1119,,1602
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3194.0,16,1119,,1602
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,2476.0,181,1119,,1602
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,2936.0,46,1119,,1602
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC002/Unc,f,3344.0,72,1119,,1602
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,2600.0,109,1119,,1604
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,3219.0,115,1119,,1604
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,3212.0,12,1119,,1604
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,3452.0,52,1119,,1604
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC004/TauUnc,f,2283.0,76,1119,,1604
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,2824.0,110,1119,,1606
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,2621.0,116,1119,,1606
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,3077.0,141,1119,,1606
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC006/TauUnc,f,2478.0,17,1119,,1606
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,2277.0,111,1119,,1608
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,2541.0,178,1119,,1608
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,2518.0,7,1119,,1608
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC008/GeniUnc,f,2587.0,73,1119,,1608
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,2390.0,112,1119,,1611
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,2111.0,13,1119,,1611
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,2601.0,153,1119,,1611
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,2705.0,47,1119,,1611
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC011/Unc,f,2967.0,78,1119,,1611
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,2901.0,150,1119,,1612
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,2795.0,179,1119,,1612
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,2720.0,3,1119,,1612
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC012/GeniUnc,f,2598.0,53,1119,,1612
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4635.0,108,1119,,1619
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4325.0,118,1119,,1619
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4588.0,152,1119,,1619
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4302.0,157,1119,,1619
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC019/TauUnc,f,4154.0,49,1119,,1619
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC024/GeniUnc,f,3700.0,2,1119,,1624
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC024/GeniUnc,f,3425.0,61,1119,,1624
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3143.0,100,1119,,1627
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3490.0,106,1119,,1627
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3459.0,146,1119,,1627
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3343.0,63,1119,,1627
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC027/GeniUnc,f,3038.0,8,1119,,1627
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,2363.0,10,1119,,1628
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,2566.0,103,1119,,1628
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,2913.0,148,1119,,1628
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC028/GeniUnc,f,2461.0,156,1119,,1628
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3121.0,1,1119,,1630
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3682.0,114,1119,,1630
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3042.0,177,1119,,1630
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3055.0,182,1119,,1630
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC030/GeniUnc,f,3328.0,51,1119,,1630
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,3701.0,151,1119,,1632
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,5498.0,180,1119,,1632
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,2944.0,55,1119,,1632
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,3094.0,79,1119,,1632
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC032/GeniUnc,f,2584.0,82,1119,,1632
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3247.0,143,1119,,1635
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,2673.0,256,1119,,1635
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,2780.0,4,1119,,1635
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,2894.0,48,1119,,1635
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC035/Unc,f,3207.0,74,1119,,1635
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3471.0,105,1119,,1636
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3522.0,140,1119,,1636
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3830.0,144,1119,,1636
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3384.0,193,1119,,1636
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC036/Unc,f,3150.0,6,1119,,1636
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,2899.0,101,1119,,1637
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,2972.0,113,1119,,1637
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,3087.0,64,1119,,1637
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,2283.0,80,1119,,1637
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC037/TauUnc,f,2414.0,9,1119,,1637
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,2541.0,149,1119,,1640
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,3127.0,18,1119,,1640
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,2846.0,254,1119,,1640
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC040/TauUnc,f,2885.0,77,1119,,1640
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,2615.0,142,1119,,1641
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,2294.0,183,1119,,1641
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,2395.0,19,1119,,1641
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,2965.0,255,1119,,1641
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC041/TauUnc,f,3115.0,62,1119,,1641
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,3189.0,154,1119,,1645
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,3116.0,5,1119,,1645
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,4217.0,54,1119,,1645
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC045/GeniUnc,f,3619.0,81,1119,,1645
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,2805.0,102,1119,,1659
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,2768.0,107,1119,,1659
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,2613.0,15,1119,,1659
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,2592.0,155,1119,,1659
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC059/TauUnc,f,2861.0,257,1119,,1659
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC063/Unc,f,2770.0,50,1119,,1663
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC063/Unc,f,2939.0,75,1119,,1663
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC063/Unc,f,2665.0,84,1119,,1663
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,3120.0,117,1119,,1671
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,4401.0,147,1119,,1671
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,4489.0,195,1119,,1671
114822,Bennett4,VCO2_bw_ave_HFHS,HFHS group,CC071/TauUnc,f,3902.0,20,1119,,1671
