measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.7,GUDA_1001,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.86,GUDA_1002,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.71,GUDA_1003,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,4.27,GUDA_1004,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.59,GUDA_1005,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,8.43,GUDA_1006,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.54,GUDA_1007,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.09,GUDA_1008,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,4.15,GUDA_1009,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,7.17,GUDA_1010,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.84,GUDA_1011,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.3,GUDA_1012,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.0,GUDA_1013,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,0.48,GUDA_1014,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.92,GUDA_1015,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.06,GUDA_1016,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.83,GUDA_1017,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.21,GUDA_1018,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.09,GUDA_1019,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.28,GUDA_1020,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.0,GUDA_1021,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.65,GUDA_1022,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.3,GUDA_1023,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.21,GUDA_1024,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.28,GUDA_1025,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.76,GUDA_1026,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.08,GUDA_1027,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.27,GUDA_1028,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.34,GUDA_1029,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.02,GUDA_1030,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,6.13,GUDA_1031,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,4.25,GUDA_1032,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.01,GUDA_1033,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.66,GUDA_1034,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.57,GUDA_1035,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,4.91,GUDA_1036,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.98,GUDA_1037,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,6.42,GUDA_1038,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.43,GUDA_1039,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.11,GUDA_1040,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.27,GUDA_1041,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.09,GUDA_1042,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.92,GUDA_1043,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.82,GUDA_1044,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.37,GUDA_1045,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,0.97,GUDA_1046,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.11,GUDA_1047,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.56,GUDA_1048,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.32,GUDA_1049,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.3,GUDA_1050,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.15,GUDA_1051,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.94,GUDA_1052,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.49,GUDA_1053,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.2,GUDA_1054,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.64,GUDA_1055,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.8,GUDA_1056,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,4.07,GUDA_1057,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.21,GUDA_1058,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.16,GUDA_1059,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,4.5,GUDA_1060,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,0.89,GUDA_1061,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.12,GUDA_1062,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.53,GUDA_1063,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.23,GUDA_1064,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.3,GUDA_1065,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.62,GUDA_1066,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.95,GUDA_1067,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.54,GUDA_1068,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.78,GUDA_1069,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.45,GUDA_1070,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,3.93,GUDA_1071,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,2.93,GUDA_1072,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.97,GUDA_1073,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,1.19,GUDA_1074,1125,009376,70
118351,Xenakis2,fat_wt_2wksBef,2 wks before,J:DO,m,0.77,GUDA_1075,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,11.34,GUDA_1001,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.89,GUDA_1002,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,13.37,GUDA_1003,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.56,GUDA_1004,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,3.56,GUDA_1005,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.57,GUDA_1006,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,4.78,GUDA_1008,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,13.04,GUDA_1009,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.09,GUDA_1010,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,1.1,GUDA_1011,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,11.66,GUDA_1012,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,2.63,GUDA_1013,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,2.33,GUDA_1014,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,4.58,GUDA_1015,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.03,GUDA_1016,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,13.17,GUDA_1017,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.85,GUDA_1018,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.58,GUDA_1019,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.0,GUDA_1020,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,6.98,GUDA_1021,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,11.23,GUDA_1022,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.38,GUDA_1023,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.15,GUDA_1024,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.77,GUDA_1025,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,14.49,GUDA_1026,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,6.44,GUDA_1027,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,7.11,GUDA_1028,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,2.84,GUDA_1029,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.37,GUDA_1030,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,15.67,GUDA_1031,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,11.55,GUDA_1032,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.83,GUDA_1033,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.85,GUDA_1034,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.8,GUDA_1035,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,13.91,GUDA_1036,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.45,GUDA_1037,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.24,GUDA_1038,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,4.78,GUDA_1039,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.84,GUDA_1040,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.51,GUDA_1041,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,2.61,GUDA_1042,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,6.29,GUDA_1043,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.31,GUDA_1044,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.98,GUDA_1045,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.53,GUDA_1046,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.45,GUDA_1047,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,1.76,GUDA_1048,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.27,GUDA_1049,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,12.96,GUDA_1050,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,12.9,GUDA_1051,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,11.71,GUDA_1052,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,7.95,GUDA_1053,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,6.43,GUDA_1054,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,9.08,GUDA_1055,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,12.0,GUDA_1056,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.72,GUDA_1057,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,7.41,GUDA_1058,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,10.16,GUDA_1059,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,17.32,GUDA_1060,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,0.93,GUDA_1061,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,11.55,GUDA_1062,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,2.25,GUDA_1063,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.91,GUDA_1064,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,3.01,GUDA_1065,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,6.66,GUDA_1066,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,5.81,GUDA_1067,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,6.1,GUDA_1068,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,12.15,GUDA_1069,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.71,GUDA_1070,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,16.31,GUDA_1071,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,8.85,GUDA_1072,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,3.54,GUDA_1073,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,7.03,GUDA_1074,1125,009376,70
118352,Xenakis2,fat_wt_12wks,12 wks after,J:DO,m,0.44,GUDA_1075,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.64,GUDA_1001,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.61,GUDA_1002,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,16.79,GUDA_1003,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,5.13,GUDA_1004,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,5.8,GUDA_1005,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,11.5,GUDA_1006,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,8.32,GUDA_1008,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,12.99,GUDA_1009,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.27,GUDA_1010,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,5.09,GUDA_1011,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,15.16,GUDA_1012,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,2.86,GUDA_1013,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,3.69,GUDA_1014,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.48,GUDA_1015,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,8.54,GUDA_1016,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.54,GUDA_1017,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,19.84,GUDA_1018,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,9.58,GUDA_1019,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.6,GUDA_1020,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.82,GUDA_1021,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.34,GUDA_1022,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.34,GUDA_1023,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.85,GUDA_1024,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.13,GUDA_1025,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,15.08,GUDA_1026,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,12.49,GUDA_1027,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,5.98,GUDA_1028,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,4.23,GUDA_1029,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.29,GUDA_1030,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,13.95,GUDA_1031,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.3,GUDA_1032,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,11.78,GUDA_1033,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.97,GUDA_1034,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.72,GUDA_1035,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,17.3,GUDA_1036,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,12.23,GUDA_1037,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,12.74,GUDA_1038,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.66,GUDA_1039,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,14.69,GUDA_1040,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,9.37,GUDA_1041,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,5.98,GUDA_1042,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.71,GUDA_1043,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,15.23,GUDA_1044,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.18,GUDA_1045,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,11.7,GUDA_1046,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,8.38,GUDA_1047,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,2.39,GUDA_1048,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,5.24,GUDA_1049,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,16.7,GUDA_1050,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,13.16,GUDA_1051,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,13.13,GUDA_1052,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,9.91,GUDA_1053,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,6.25,GUDA_1054,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,8.09,GUDA_1055,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,12.15,GUDA_1056,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,6.5,GUDA_1057,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.56,GUDA_1058,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,15.61,GUDA_1059,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,18.18,GUDA_1060,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,3.88,GUDA_1061,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,12.64,GUDA_1062,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,3.81,GUDA_1063,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.71,GUDA_1064,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.41,GUDA_1065,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,7.17,GUDA_1066,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,9.18,GUDA_1067,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,9.88,GUDA_1068,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,13.95,GUDA_1069,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.51,GUDA_1070,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,17.25,GUDA_1071,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,11.26,GUDA_1072,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.89,GUDA_1073,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,10.52,GUDA_1074,1125,009376,70
118353,Xenakis2,fat_wt_24wks,24 wks after,J:DO,m,1.34,GUDA_1075,1125,009376,70
