measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,f,70,3.10,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,f,77,4.10,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,f,88,42.3,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,f,89,43.3,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,m,95,1.20,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,m,95,2.10,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,m,102,40.1,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,129S1/SvImJ,m,80,41.2,191,002448,3
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,m,118,47.3,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,m,89,46.1,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,f,101,14.1,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,f,109,15.3,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,f,300,44.2,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,f,110,45.1,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,A/J,m,89,16.1,191,000646,4
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BALB/cByJ,m,142,19.2,191,001026,50
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BALB/cByJ,f,137,57.3,191,001026,50
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BALB/cByJ,f,122,56.3,191,001026,50
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BALB/cByJ,f,162,32.1,191,001026,50
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BALB/cByJ,m,200,59.1,191,001026,50
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BALB/cByJ,m,104,58.2,191,001026,50
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BTBR T<+> Itpr3<tf>/J,f,83,61.1,191,002282,1
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BTBR T<+> Itpr3<tf>/J,f,4,62.2,191,002282,1
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BTBR T<+> Itpr3<tf>/J,m,22,35.1,191,002282,1
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BTBR T<+> Itpr3<tf>/J,m,4,6.10,191,002282,1
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BTBR T<+> Itpr3<tf>/J,f,2,5.20,191,002282,1
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,BTBR T<+> Itpr3<tf>/J,m,58,60.1,191,002282,1
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,f,101,28.3,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,m,82,53.3,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,m,15,52.1,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,m,85,31.2,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,m,100,30.1,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,f,45,55.3,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,f,116,54.1,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C3H/HeJ,f,87,29.3,191,000659,6
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,m,64,70.3,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,f,88,10.1,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,f,111,13.2,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,f,90,67.1,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,f,74,68.2,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,m,176,11.3,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,m,76,12.1,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,C57BL/6J,m,143,69.1,191,000664,7
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,m,79,64.2,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,f,79,65.2,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,f,107,66.1,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,f,79,8.30,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,f,80,9.20,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,m,27,33.1,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,m,92,63.3,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,DBA/2J,m,50,7.20,191,000671,8
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,FVB/NJ,m,40,26.1,191,001800,9
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,FVB/NJ,f,55,24.3,191,001800,9
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,FVB/NJ,f,82,25.1,191,001800,9
19102,Crabbe4,latency_dowel9_5_0,9.5 mm,FVB/NJ,m,66,27.3,191,001800,9
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,f,69,4.10,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,f,105,42.1,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,f,74,43.2,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,m,261,1.20,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,m,89,2.10,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,m,70,40.1,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,m,55,41.2,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,129S1/SvImJ,f,10,3.30,191,002448,3
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,f,150,15.3,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,m,79,46.1,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,m,300,16.3,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,f,101,45.1,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,f,103,44.2,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,m,216,47.3,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,A/J,f,70,14.3,191,000646,4
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,f,300,17.2,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,m,115,58.1,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,m,158,19.1,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,f,109,57.1,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,f,100,56.1,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,f,143,32.1,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BALB/cByJ,m,132,59.1,191,001026,50
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BTBR T<+> Itpr3<tf>/J,m,25,60.1,191,002282,1
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BTBR T<+> Itpr3<tf>/J,m,90,35.2,191,002282,1
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BTBR T<+> Itpr3<tf>/J,f,186,62.1,191,002282,1
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BTBR T<+> Itpr3<tf>/J,f,55,61.2,191,002282,1
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,BTBR T<+> Itpr3<tf>/J,f,65,5.20,191,002282,1
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,f,75,28.2,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,m,101,53.1,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,m,119,52.1,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,m,143,31.1,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,m,130,30.1,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,f,98,55.3,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,f,110,54.1,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C3H/HeJ,f,100,29.3,191,000659,6
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,m,96,70.2,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,f,75,10.1,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,f,135,13.2,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,f,76,67.3,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,f,300,68.3,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,m,64,11.2,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,m,114,12.3,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,C57BL/6J,m,107,69.3,191,000664,7
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,m,76,64.2,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,f,85,65.3,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,f,115,66.2,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,f,65,8.30,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,f,145,9.10,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,m,144,63.2,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,DBA/2J,m,82,7.10,191,000671,8
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,FVB/NJ,m,28,27.2,191,001800,9
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,FVB/NJ,f,71,25.2,191,001800,9
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,FVB/NJ,f,69,26.2,191,001800,9
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,FVB/NJ,m,73,24.1,191,001800,9
19104,Crabbe4,latency_dowel15_8_0,15.8 mm,FVB/NJ,m,285,27.3,191,001800,9
