measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114805,Bennett4,VO2_lean_day_HP,HP group,CC001/Unc,f,942.9,119,1119,,1601
114805,Bennett4,VO2_lean_day_HP,HP group,CC001/Unc,f,1227.0,124,1119,,1601
114805,Bennett4,VO2_lean_day_HP,HP group,CC001/Unc,f,1182.0,31,1119,,1601
114805,Bennett4,VO2_lean_day_HP,HP group,CC001/Unc,f,1126.0,85,1119,,1601
114805,Bennett4,VO2_lean_day_HP,HP group,CC001/Unc,f,1188.0,93,1119,,1601
114805,Bennett4,VO2_lean_day_HP,HP group,CC002/Unc,f,1142.0,158,1119,,1602
114805,Bennett4,VO2_lean_day_HP,HP group,CC002/Unc,f,1370.0,189,1119,,1602
114805,Bennett4,VO2_lean_day_HP,HP group,CC002/Unc,f,1294.0,36,1119,,1602
114805,Bennett4,VO2_lean_day_HP,HP group,CC002/Unc,f,1231.0,41,1119,,1602
114805,Bennett4,VO2_lean_day_HP,HP group,CC002/Unc,f,1218.0,86,1119,,1602
114805,Bennett4,VO2_lean_day_HP,HP group,CC004/TauUnc,f,1378.0,129,1119,,1604
114805,Bennett4,VO2_lean_day_HP,HP group,CC004/TauUnc,f,1784.0,135,1119,,1604
114805,Bennett4,VO2_lean_day_HP,HP group,CC004/TauUnc,f,1441.0,32,1119,,1604
114805,Bennett4,VO2_lean_day_HP,HP group,CC004/TauUnc,f,1553.0,57,1119,,1604
114805,Bennett4,VO2_lean_day_HP,HP group,CC004/TauUnc,f,1390.0,95,1119,,1604
114805,Bennett4,VO2_lean_day_HP,HP group,CC006/TauUnc,f,1286.0,130,1119,,1606
114805,Bennett4,VO2_lean_day_HP,HP group,CC006/TauUnc,f,1277.0,136,1119,,1606
114805,Bennett4,VO2_lean_day_HP,HP group,CC006/TauUnc,f,1297.0,160,1119,,1606
114805,Bennett4,VO2_lean_day_HP,HP group,CC006/TauUnc,f,1210.0,37,1119,,1606
114805,Bennett4,VO2_lean_day_HP,HP group,CC008/GeniUnc,f,1212.0,131,1119,,1608
114805,Bennett4,VO2_lean_day_HP,HP group,CC008/GeniUnc,f,1103.0,186,1119,,1608
114805,Bennett4,VO2_lean_day_HP,HP group,CC008/GeniUnc,f,1086.0,27,1119,,1608
114805,Bennett4,VO2_lean_day_HP,HP group,CC008/GeniUnc,f,1340.0,87,1119,,1608
114805,Bennett4,VO2_lean_day_HP,HP group,CC011/Unc,f,1141.0,132,1119,,1611
114805,Bennett4,VO2_lean_day_HP,HP group,CC011/Unc,f,1342.0,172,1119,,1611
114805,Bennett4,VO2_lean_day_HP,HP group,CC011/Unc,f,1335.0,33,1119,,1611
114805,Bennett4,VO2_lean_day_HP,HP group,CC011/Unc,f,1435.0,42,1119,,1611
114805,Bennett4,VO2_lean_day_HP,HP group,CC011/Unc,f,1226.0,97,1119,,1611
114805,Bennett4,VO2_lean_day_HP,HP group,CC012/GeniUnc,f,1116.0,164,1119,,1612
114805,Bennett4,VO2_lean_day_HP,HP group,CC012/GeniUnc,f,1194.0,169,1119,,1612
114805,Bennett4,VO2_lean_day_HP,HP group,CC012/GeniUnc,f,1170.0,187,1119,,1612
114805,Bennett4,VO2_lean_day_HP,HP group,CC012/GeniUnc,f,1154.0,23,1119,,1612
114805,Bennett4,VO2_lean_day_HP,HP group,CC012/GeniUnc,f,1193.0,58,1119,,1612
114805,Bennett4,VO2_lean_day_HP,HP group,CC019/TauUnc,f,1579.0,128,1119,,1619
114805,Bennett4,VO2_lean_day_HP,HP group,CC019/TauUnc,f,1586.0,138,1119,,1619
114805,Bennett4,VO2_lean_day_HP,HP group,CC019/TauUnc,f,1394.0,171,1119,,1619
114805,Bennett4,VO2_lean_day_HP,HP group,CC019/TauUnc,f,1369.0,176,1119,,1619
114805,Bennett4,VO2_lean_day_HP,HP group,CC019/TauUnc,f,1451.0,44,1119,,1619
114805,Bennett4,VO2_lean_day_HP,HP group,CC024/GeniUnc,f,1371.0,22,1119,,1624
114805,Bennett4,VO2_lean_day_HP,HP group,CC024/GeniUnc,f,1042.0,66,1119,,1624
114805,Bennett4,VO2_lean_day_HP,HP group,CC027/GeniUnc,f,1640.0,120,1119,,1627
114805,Bennett4,VO2_lean_day_HP,HP group,CC027/GeniUnc,f,1351.0,126,1119,,1627
114805,Bennett4,VO2_lean_day_HP,HP group,CC027/GeniUnc,f,1483.0,165,1119,,1627
114805,Bennett4,VO2_lean_day_HP,HP group,CC027/GeniUnc,f,1478.0,28,1119,,1627
114805,Bennett4,VO2_lean_day_HP,HP group,CC027/GeniUnc,f,1255.0,68,1119,,1627
114805,Bennett4,VO2_lean_day_HP,HP group,CC028/GeniUnc,f,1351.0,123,1119,,1628
114805,Bennett4,VO2_lean_day_HP,HP group,CC028/GeniUnc,f,1385.0,167,1119,,1628
114805,Bennett4,VO2_lean_day_HP,HP group,CC028/GeniUnc,f,1299.0,175,1119,,1628
114805,Bennett4,VO2_lean_day_HP,HP group,CC028/GeniUnc,f,1282.0,30,1119,,1628
114805,Bennett4,VO2_lean_day_HP,HP group,CC030/GeniUnc,f,183.9,134,1119,,1630
114805,Bennett4,VO2_lean_day_HP,HP group,CC030/GeniUnc,f,1206.0,185,1119,,1630
114805,Bennett4,VO2_lean_day_HP,HP group,CC030/GeniUnc,f,1250.0,190,1119,,1630
114805,Bennett4,VO2_lean_day_HP,HP group,CC030/GeniUnc,f,608.6,21,1119,,1630
114805,Bennett4,VO2_lean_day_HP,HP group,CC030/GeniUnc,f,1336.0,56,1119,,1630
114805,Bennett4,VO2_lean_day_HP,HP group,CC032/GeniUnc,f,1489.0,170,1119,,1632
114805,Bennett4,VO2_lean_day_HP,HP group,CC032/GeniUnc,f,1278.0,188,1119,,1632
114805,Bennett4,VO2_lean_day_HP,HP group,CC032/GeniUnc,f,1329.0,60,1119,,1632
114805,Bennett4,VO2_lean_day_HP,HP group,CC032/GeniUnc,f,1332.0,92,1119,,1632
114805,Bennett4,VO2_lean_day_HP,HP group,CC032/GeniUnc,f,1290.0,98,1119,,1632
114805,Bennett4,VO2_lean_day_HP,HP group,CC035/Unc,f,1271.0,162,1119,,1635
114805,Bennett4,VO2_lean_day_HP,HP group,CC035/Unc,f,1314.0,24,1119,,1635
114805,Bennett4,VO2_lean_day_HP,HP group,CC035/Unc,f,1223.0,260,1119,,1635
114805,Bennett4,VO2_lean_day_HP,HP group,CC035/Unc,f,1386.0,43,1119,,1635
114805,Bennett4,VO2_lean_day_HP,HP group,CC035/Unc,f,973.6,88,1119,,1635
114805,Bennett4,VO2_lean_day_HP,HP group,CC036/Unc,f,1267.0,159,1119,,1636
114805,Bennett4,VO2_lean_day_HP,HP group,CC036/Unc,f,1358.0,163,1119,,1636
114805,Bennett4,VO2_lean_day_HP,HP group,CC036/Unc,f,1244.0,196,1119,,1636
114805,Bennett4,VO2_lean_day_HP,HP group,CC036/Unc,f,1300.0,26,1119,,1636
114805,Bennett4,VO2_lean_day_HP,HP group,CC037/TauUnc,f,1314.0,121,1119,,1637
114805,Bennett4,VO2_lean_day_HP,HP group,CC037/TauUnc,f,1222.0,133,1119,,1637
114805,Bennett4,VO2_lean_day_HP,HP group,CC037/TauUnc,f,1224.0,29,1119,,1637
114805,Bennett4,VO2_lean_day_HP,HP group,CC037/TauUnc,f,1206.0,69,1119,,1637
114805,Bennett4,VO2_lean_day_HP,HP group,CC037/TauUnc,f,1185.0,90,1119,,1637
114805,Bennett4,VO2_lean_day_HP,HP group,CC040/TauUnc,f,1041.0,168,1119,,1640
114805,Bennett4,VO2_lean_day_HP,HP group,CC040/TauUnc,f,1221.0,197,1119,,1640
114805,Bennett4,VO2_lean_day_HP,HP group,CC040/TauUnc,f,1146.0,258,1119,,1640
114805,Bennett4,VO2_lean_day_HP,HP group,CC040/TauUnc,f,1220.0,38,1119,,1640
114805,Bennett4,VO2_lean_day_HP,HP group,CC040/TauUnc,f,1206.0,96,1119,,1640
114805,Bennett4,VO2_lean_day_HP,HP group,CC041/TauUnc,f,1153.0,161,1119,,1641
114805,Bennett4,VO2_lean_day_HP,HP group,CC041/TauUnc,f,1309.0,191,1119,,1641
114805,Bennett4,VO2_lean_day_HP,HP group,CC041/TauUnc,f,1240.0,259,1119,,1641
114805,Bennett4,VO2_lean_day_HP,HP group,CC041/TauUnc,f,1297.0,39,1119,,1641
114805,Bennett4,VO2_lean_day_HP,HP group,CC041/TauUnc,f,1158.0,67,1119,,1641
114805,Bennett4,VO2_lean_day_HP,HP group,CC045/GeniUnc,f,1289.0,173,1119,,1645
114805,Bennett4,VO2_lean_day_HP,HP group,CC045/GeniUnc,f,1363.0,25,1119,,1645
114805,Bennett4,VO2_lean_day_HP,HP group,CC045/GeniUnc,f,1521.0,59,1119,,1645
114805,Bennett4,VO2_lean_day_HP,HP group,CC045/GeniUnc,f,1386.0,91,1119,,1645
114805,Bennett4,VO2_lean_day_HP,HP group,CC059/TauUnc,f,1164.0,122,1119,,1659
114805,Bennett4,VO2_lean_day_HP,HP group,CC059/TauUnc,f,1162.0,127,1119,,1659
114805,Bennett4,VO2_lean_day_HP,HP group,CC059/TauUnc,f,1166.0,174,1119,,1659
114805,Bennett4,VO2_lean_day_HP,HP group,CC059/TauUnc,f,1155.0,261,1119,,1659
114805,Bennett4,VO2_lean_day_HP,HP group,CC059/TauUnc,f,1291.0,35,1119,,1659
114805,Bennett4,VO2_lean_day_HP,HP group,CC063/Unc,f,1222.0,45,1119,,1663
114805,Bennett4,VO2_lean_day_HP,HP group,CC063/Unc,f,1268.0,89,1119,,1663
114805,Bennett4,VO2_lean_day_HP,HP group,CC063/Unc,f,1201.0,94,1119,,1663
114805,Bennett4,VO2_lean_day_HP,HP group,CC071/TauUnc,f,1221.0,137,1119,,1671
114805,Bennett4,VO2_lean_day_HP,HP group,CC071/TauUnc,f,1345.0,166,1119,,1671
114805,Bennett4,VO2_lean_day_HP,HP group,CC071/TauUnc,f,1378.0,198,1119,,1671
114805,Bennett4,VO2_lean_day_HP,HP group,CC071/TauUnc,f,1402.0,40,1119,,1671
114805,Bennett4,VO2_lean_day_HP,HP group,CC071/TauUnc,f,1383.0,70,1119,,1671
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC001/Unc,f,1275.0,104,1119,,1601
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC001/Unc,f,1404.0,11,1119,,1601
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC001/Unc,f,986.7,71,1119,,1601
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC001/Unc,f,1231.0,83,1119,,1601
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC001/Unc,f,1325.0,99,1119,,1601
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1354.0,139,1119,,1602
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1306.0,16,1119,,1602
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1093.0,181,1119,,1602
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1254.0,46,1119,,1602
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC002/Unc,f,1262.0,72,1119,,1602
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1193.0,109,1119,,1604
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1454.0,115,1119,,1604
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1440.0,12,1119,,1604
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1619.0,52,1119,,1604
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC004/TauUnc,f,1227.0,76,1119,,1604
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1211.0,110,1119,,1606
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1123.0,116,1119,,1606
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1269.0,141,1119,,1606
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC006/TauUnc,f,1231.0,17,1119,,1606
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,1203.0,111,1119,,1608
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,1320.0,178,1119,,1608
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,1430.0,7,1119,,1608
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC008/GeniUnc,f,1255.0,73,1119,,1608
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1230.0,112,1119,,1611
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1141.0,13,1119,,1611
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1239.0,153,1119,,1611
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1242.0,47,1119,,1611
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC011/Unc,f,1252.0,78,1119,,1611
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,1228.0,150,1119,,1612
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,1132.0,179,1119,,1612
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,1186.0,3,1119,,1612
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC012/GeniUnc,f,1155.0,53,1119,,1612
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1673.0,108,1119,,1619
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1563.0,118,1119,,1619
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1722.0,152,1119,,1619
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1484.0,157,1119,,1619
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC019/TauUnc,f,1439.0,49,1119,,1619
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC024/GeniUnc,f,1541.0,2,1119,,1624
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC024/GeniUnc,f,1389.0,61,1119,,1624
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1402.0,100,1119,,1627
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1502.0,106,1119,,1627
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1392.0,146,1119,,1627
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1451.0,63,1119,,1627
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC027/GeniUnc,f,1409.0,8,1119,,1627
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,1164.0,10,1119,,1628
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,1241.0,103,1119,,1628
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,1218.0,148,1119,,1628
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC028/GeniUnc,f,1178.0,156,1119,,1628
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1309.0,1,1119,,1630
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1330.0,114,1119,,1630
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1201.0,177,1119,,1630
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1366.0,182,1119,,1630
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC030/GeniUnc,f,1340.0,51,1119,,1630
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1311.0,151,1119,,1632
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,2019.0,180,1119,,1632
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1344.0,55,1119,,1632
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1302.0,79,1119,,1632
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC032/GeniUnc,f,1348.0,82,1119,,1632
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1348.0,143,1119,,1635
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1225.0,256,1119,,1635
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1310.0,4,1119,,1635
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1275.0,48,1119,,1635
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC035/Unc,f,1286.0,74,1119,,1635
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1307.0,105,1119,,1636
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1275.0,140,1119,,1636
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1414.0,144,1119,,1636
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1255.0,193,1119,,1636
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC036/Unc,f,1272.0,6,1119,,1636
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1309.0,101,1119,,1637
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1462.0,113,1119,,1637
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1329.0,64,1119,,1637
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1165.0,80,1119,,1637
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC037/TauUnc,f,1189.0,9,1119,,1637
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1201.0,149,1119,,1640
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1315.0,18,1119,,1640
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1238.0,254,1119,,1640
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC040/TauUnc,f,1233.0,77,1119,,1640
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,1159.0,142,1119,,1641
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,1181.0,183,1119,,1641
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,1182.0,19,1119,,1641
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,1218.0,255,1119,,1641
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC041/TauUnc,f,1274.0,62,1119,,1641
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1319.0,154,1119,,1645
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1455.0,5,1119,,1645
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1568.0,54,1119,,1645
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC045/GeniUnc,f,1484.0,81,1119,,1645
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1237.0,102,1119,,1659
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1347.0,107,1119,,1659
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1168.0,15,1119,,1659
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1224.0,155,1119,,1659
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC059/TauUnc,f,1181.0,257,1119,,1659
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC063/Unc,f,1277.0,50,1119,,1663
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC063/Unc,f,1271.0,75,1119,,1663
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC063/Unc,f,1239.0,84,1119,,1663
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1278.0,117,1119,,1671
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1525.0,147,1119,,1671
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1595.0,195,1119,,1671
114806,Bennett4,VO2_lean_day_HFHS,HFHS group,CC071/TauUnc,f,1458.0,20,1119,,1671
