measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114757,Bennett4,NEFA_base_HP,HP group,CC001/Unc,f,0.72,119,1119,,1601
114757,Bennett4,NEFA_base_HP,HP group,CC001/Unc,f,1.29,124,1119,,1601
114757,Bennett4,NEFA_base_HP,HP group,CC001/Unc,f,0.56,31,1119,,1601
114757,Bennett4,NEFA_base_HP,HP group,CC001/Unc,f,1.44,85,1119,,1601
114757,Bennett4,NEFA_base_HP,HP group,CC001/Unc,f,0.615,93,1119,,1601
114757,Bennett4,NEFA_base_HP,HP group,CC002/Unc,f,1.35,158,1119,,1602
114757,Bennett4,NEFA_base_HP,HP group,CC002/Unc,f,1.29,189,1119,,1602
114757,Bennett4,NEFA_base_HP,HP group,CC002/Unc,f,1.0,36,1119,,1602
114757,Bennett4,NEFA_base_HP,HP group,CC002/Unc,f,1.17,41,1119,,1602
114757,Bennett4,NEFA_base_HP,HP group,CC002/Unc,f,1.74,86,1119,,1602
114757,Bennett4,NEFA_base_HP,HP group,CC004/TauUnc,f,1.29,129,1119,,1604
114757,Bennett4,NEFA_base_HP,HP group,CC004/TauUnc,f,1.23,135,1119,,1604
114757,Bennett4,NEFA_base_HP,HP group,CC004/TauUnc,f,0.96,32,1119,,1604
114757,Bennett4,NEFA_base_HP,HP group,CC004/TauUnc,f,1.53,57,1119,,1604
114757,Bennett4,NEFA_base_HP,HP group,CC004/TauUnc,f,0.7794,95,1119,,1604
114757,Bennett4,NEFA_base_HP,HP group,CC006/TauUnc,f,0.69,130,1119,,1606
114757,Bennett4,NEFA_base_HP,HP group,CC006/TauUnc,f,1.065,136,1119,,1606
114757,Bennett4,NEFA_base_HP,HP group,CC006/TauUnc,f,1.44,160,1119,,1606
114757,Bennett4,NEFA_base_HP,HP group,CC006/TauUnc,f,1.59,37,1119,,1606
114757,Bennett4,NEFA_base_HP,HP group,CC008/GeniUnc,f,2.34,131,1119,,1608
114757,Bennett4,NEFA_base_HP,HP group,CC008/GeniUnc,f,0.39,186,1119,,1608
114757,Bennett4,NEFA_base_HP,HP group,CC008/GeniUnc,f,0.45,27,1119,,1608
114757,Bennett4,NEFA_base_HP,HP group,CC008/GeniUnc,f,0.93,87,1119,,1608
114757,Bennett4,NEFA_base_HP,HP group,CC011/Unc,f,0.93,132,1119,,1611
114757,Bennett4,NEFA_base_HP,HP group,CC011/Unc,f,1.65,172,1119,,1611
114757,Bennett4,NEFA_base_HP,HP group,CC011/Unc,f,0.9,33,1119,,1611
114757,Bennett4,NEFA_base_HP,HP group,CC011/Unc,f,0.69,42,1119,,1611
114757,Bennett4,NEFA_base_HP,HP group,CC011/Unc,f,1.35,97,1119,,1611
114757,Bennett4,NEFA_base_HP,HP group,CC012/GeniUnc,f,1.38,164,1119,,1612
114757,Bennett4,NEFA_base_HP,HP group,CC012/GeniUnc,f,1.95,169,1119,,1612
114757,Bennett4,NEFA_base_HP,HP group,CC012/GeniUnc,f,1.02,187,1119,,1612
114757,Bennett4,NEFA_base_HP,HP group,CC012/GeniUnc,f,1.89,23,1119,,1612
114757,Bennett4,NEFA_base_HP,HP group,CC012/GeniUnc,f,1.545,58,1119,,1612
114757,Bennett4,NEFA_base_HP,HP group,CC019/TauUnc,f,0.87,128,1119,,1619
114757,Bennett4,NEFA_base_HP,HP group,CC019/TauUnc,f,0.99,138,1119,,1619
114757,Bennett4,NEFA_base_HP,HP group,CC019/TauUnc,f,0.72,171,1119,,1619
114757,Bennett4,NEFA_base_HP,HP group,CC019/TauUnc,f,0.72,176,1119,,1619
114757,Bennett4,NEFA_base_HP,HP group,CC019/TauUnc,f,1.62,44,1119,,1619
114757,Bennett4,NEFA_base_HP,HP group,CC024/GeniUnc,f,0.87,22,1119,,1624
114757,Bennett4,NEFA_base_HP,HP group,CC024/GeniUnc,f,1.5,66,1119,,1624
114757,Bennett4,NEFA_base_HP,HP group,CC027/GeniUnc,f,0.99,120,1119,,1627
114757,Bennett4,NEFA_base_HP,HP group,CC027/GeniUnc,f,0.9,126,1119,,1627
114757,Bennett4,NEFA_base_HP,HP group,CC027/GeniUnc,f,0.9,165,1119,,1627
114757,Bennett4,NEFA_base_HP,HP group,CC027/GeniUnc,f,1.14,28,1119,,1627
114757,Bennett4,NEFA_base_HP,HP group,CC027/GeniUnc,f,0.57,68,1119,,1627
114757,Bennett4,NEFA_base_HP,HP group,CC028/GeniUnc,f,1.41,123,1119,,1628
114757,Bennett4,NEFA_base_HP,HP group,CC028/GeniUnc,f,1.05,167,1119,,1628
114757,Bennett4,NEFA_base_HP,HP group,CC028/GeniUnc,f,1.14,175,1119,,1628
114757,Bennett4,NEFA_base_HP,HP group,CC028/GeniUnc,f,0.915,30,1119,,1628
114757,Bennett4,NEFA_base_HP,HP group,CC030/GeniUnc,f,0.96,134,1119,,1630
114757,Bennett4,NEFA_base_HP,HP group,CC030/GeniUnc,f,1.05,185,1119,,1630
114757,Bennett4,NEFA_base_HP,HP group,CC030/GeniUnc,f,1.23,190,1119,,1630
114757,Bennett4,NEFA_base_HP,HP group,CC030/GeniUnc,f,1.44,21,1119,,1630
114757,Bennett4,NEFA_base_HP,HP group,CC030/GeniUnc,f,0.81,56,1119,,1630
114757,Bennett4,NEFA_base_HP,HP group,CC032/GeniUnc,f,1.35,170,1119,,1632
114757,Bennett4,NEFA_base_HP,HP group,CC032/GeniUnc,f,1.41,188,1119,,1632
114757,Bennett4,NEFA_base_HP,HP group,CC032/GeniUnc,f,0.99,60,1119,,1632
114757,Bennett4,NEFA_base_HP,HP group,CC032/GeniUnc,f,1.8,92,1119,,1632
114757,Bennett4,NEFA_base_HP,HP group,CC032/GeniUnc,f,0.81,98,1119,,1632
114757,Bennett4,NEFA_base_HP,HP group,CC035/Unc,f,1.35,162,1119,,1635
114757,Bennett4,NEFA_base_HP,HP group,CC035/Unc,f,0.96,24,1119,,1635
114757,Bennett4,NEFA_base_HP,HP group,CC035/Unc,f,1.08,260,1119,,1635
114757,Bennett4,NEFA_base_HP,HP group,CC035/Unc,f,0.93,43,1119,,1635
114757,Bennett4,NEFA_base_HP,HP group,CC035/Unc,f,1.155,88,1119,,1635
114757,Bennett4,NEFA_base_HP,HP group,CC036/Unc,f,1.11,125,1119,,1636
114757,Bennett4,NEFA_base_HP,HP group,CC036/Unc,f,1.32,159,1119,,1636
114757,Bennett4,NEFA_base_HP,HP group,CC036/Unc,f,0.81,163,1119,,1636
114757,Bennett4,NEFA_base_HP,HP group,CC036/Unc,f,1.08,196,1119,,1636
114757,Bennett4,NEFA_base_HP,HP group,CC036/Unc,f,1.88,26,1119,,1636
114757,Bennett4,NEFA_base_HP,HP group,CC037/TauUnc,f,1.38,121,1119,,1637
114757,Bennett4,NEFA_base_HP,HP group,CC037/TauUnc,f,1.89,133,1119,,1637
114757,Bennett4,NEFA_base_HP,HP group,CC037/TauUnc,f,1.08,29,1119,,1637
114757,Bennett4,NEFA_base_HP,HP group,CC037/TauUnc,f,1.74,69,1119,,1637
114757,Bennett4,NEFA_base_HP,HP group,CC037/TauUnc,f,0.9,90,1119,,1637
114757,Bennett4,NEFA_base_HP,HP group,CC040/TauUnc,f,0.7,168,1119,,1640
114757,Bennett4,NEFA_base_HP,HP group,CC040/TauUnc,f,1.23,197,1119,,1640
114757,Bennett4,NEFA_base_HP,HP group,CC040/TauUnc,f,1.29,258,1119,,1640
114757,Bennett4,NEFA_base_HP,HP group,CC040/TauUnc,f,0.84,38,1119,,1640
114757,Bennett4,NEFA_base_HP,HP group,CC040/TauUnc,f,1.14,96,1119,,1640
114757,Bennett4,NEFA_base_HP,HP group,CC041/TauUnc,f,0.75,161,1119,,1641
114757,Bennett4,NEFA_base_HP,HP group,CC041/TauUnc,f,0.87,191,1119,,1641
114757,Bennett4,NEFA_base_HP,HP group,CC041/TauUnc,f,1.05,259,1119,,1641
114757,Bennett4,NEFA_base_HP,HP group,CC041/TauUnc,f,1.125,39,1119,,1641
114757,Bennett4,NEFA_base_HP,HP group,CC041/TauUnc,f,1.65,67,1119,,1641
114757,Bennett4,NEFA_base_HP,HP group,CC045/GeniUnc,f,0.99,173,1119,,1645
114757,Bennett4,NEFA_base_HP,HP group,CC045/GeniUnc,f,0.96,25,1119,,1645
114757,Bennett4,NEFA_base_HP,HP group,CC045/GeniUnc,f,0.9843,59,1119,,1645
114757,Bennett4,NEFA_base_HP,HP group,CC045/GeniUnc,f,1.1,91,1119,,1645
114757,Bennett4,NEFA_base_HP,HP group,CC059/TauUnc,f,1.005,122,1119,,1659
114757,Bennett4,NEFA_base_HP,HP group,CC059/TauUnc,f,0.96,127,1119,,1659
114757,Bennett4,NEFA_base_HP,HP group,CC059/TauUnc,f,0.9,174,1119,,1659
114757,Bennett4,NEFA_base_HP,HP group,CC059/TauUnc,f,1.59,261,1119,,1659
114757,Bennett4,NEFA_base_HP,HP group,CC059/TauUnc,f,1.29,35,1119,,1659
114757,Bennett4,NEFA_base_HP,HP group,CC063/Unc,f,1.29,45,1119,,1663
114757,Bennett4,NEFA_base_HP,HP group,CC063/Unc,f,1.14,89,1119,,1663
114757,Bennett4,NEFA_base_HP,HP group,CC063/Unc,f,0.93,94,1119,,1663
114757,Bennett4,NEFA_base_HP,HP group,CC071/TauUnc,f,0.96,137,1119,,1671
114757,Bennett4,NEFA_base_HP,HP group,CC071/TauUnc,f,0.54,166,1119,,1671
114757,Bennett4,NEFA_base_HP,HP group,CC071/TauUnc,f,1.26,198,1119,,1671
114757,Bennett4,NEFA_base_HP,HP group,CC071/TauUnc,f,1.29,40,1119,,1671
114757,Bennett4,NEFA_base_HP,HP group,CC071/TauUnc,f,2.13,70,1119,,1671
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC001/Unc,f,1.05,104,1119,,1601
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC001/Unc,f,1.64,11,1119,,1601
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC001/Unc,f,1.02,71,1119,,1601
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC001/Unc,f,0.66,83,1119,,1601
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC001/Unc,f,1.65,99,1119,,1601
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC002/Unc,f,1.2,139,1119,,1602
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC002/Unc,f,0.92,16,1119,,1602
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC002/Unc,f,1.89,181,1119,,1602
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC002/Unc,f,1.62,46,1119,,1602
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC002/Unc,f,1.575,72,1119,,1602
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC004/TauUnc,f,1.53,109,1119,,1604
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC004/TauUnc,f,0.78,115,1119,,1604
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC004/TauUnc,f,1.08,12,1119,,1604
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC004/TauUnc,f,1.23,52,1119,,1604
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC004/TauUnc,f,1.11,76,1119,,1604
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC006/TauUnc,f,1.41,110,1119,,1606
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC006/TauUnc,f,0.96,116,1119,,1606
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC006/TauUnc,f,1.29,141,1119,,1606
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC006/TauUnc,f,1.29,17,1119,,1606
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC008/GeniUnc,f,1.185,111,1119,,1608
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC008/GeniUnc,f,0.525,178,1119,,1608
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC008/GeniUnc,f,0.81,7,1119,,1608
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC008/GeniUnc,f,0.63,73,1119,,1608
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC011/Unc,f,1.11,112,1119,,1611
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC011/Unc,f,0.99,13,1119,,1611
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC011/Unc,f,1.11,153,1119,,1611
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC011/Unc,f,1.05,47,1119,,1611
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC011/Unc,f,0.69,78,1119,,1611
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC012/GeniUnc,f,1.14,145,1119,,1612
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC012/GeniUnc,f,1.74,150,1119,,1612
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC012/GeniUnc,f,1.47,179,1119,,1612
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC012/GeniUnc,f,1.095,3,1119,,1612
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC012/GeniUnc,f,0.96,53,1119,,1612
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC019/TauUnc,f,0.885,108,1119,,1619
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC019/TauUnc,f,0.48,118,1119,,1619
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC019/TauUnc,f,0.96,152,1119,,1619
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC019/TauUnc,f,1.14,157,1119,,1619
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC019/TauUnc,f,1.74,49,1119,,1619
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC024/GeniUnc,f,1.155,2,1119,,1624
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC024/GeniUnc,f,1.74,61,1119,,1624
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC027/GeniUnc,f,1.05,100,1119,,1627
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC027/GeniUnc,f,0.84,106,1119,,1627
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC027/GeniUnc,f,0.81,146,1119,,1627
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC027/GeniUnc,f,1.23,63,1119,,1627
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC027/GeniUnc,f,1.17,8,1119,,1627
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC028/GeniUnc,f,0.84,10,1119,,1628
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC028/GeniUnc,f,1.32,103,1119,,1628
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC028/GeniUnc,f,0.87,148,1119,,1628
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC028/GeniUnc,f,0.96,156,1119,,1628
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC030/GeniUnc,f,1.36,1,1119,,1630
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC030/GeniUnc,f,1.26,114,1119,,1630
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC030/GeniUnc,f,0.735,177,1119,,1630
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC030/GeniUnc,f,1.41,182,1119,,1630
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC030/GeniUnc,f,1.095,51,1119,,1630
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC032/GeniUnc,f,1.47,151,1119,,1632
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC032/GeniUnc,f,0.99,180,1119,,1632
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC032/GeniUnc,f,1.08,55,1119,,1632
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC032/GeniUnc,f,1.83,79,1119,,1632
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC032/GeniUnc,f,1.53,82,1119,,1632
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC035/Unc,f,1.02,143,1119,,1635
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC035/Unc,f,0.84,256,1119,,1635
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC035/Unc,f,0.66,4,1119,,1635
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC035/Unc,f,0.81,48,1119,,1635
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC035/Unc,f,0.93,74,1119,,1635
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC036/Unc,f,0.6948,105,1119,,1636
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC036/Unc,f,1.035,140,1119,,1636
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC036/Unc,f,1.92,144,1119,,1636
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC036/Unc,f,1.17,193,1119,,1636
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC036/Unc,f,1.44,6,1119,,1636
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC037/TauUnc,f,1.08,101,1119,,1637
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC037/TauUnc,f,1.17,113,1119,,1637
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC037/TauUnc,f,1.3856,64,1119,,1637
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC037/TauUnc,f,0.96,80,1119,,1637
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC037/TauUnc,f,0.9,9,1119,,1637
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC040/TauUnc,f,0.84,149,1119,,1640
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC040/TauUnc,f,0.99,18,1119,,1640
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC040/TauUnc,f,0.9,194,1119,,1640
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC040/TauUnc,f,1.17,254,1119,,1640
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC040/TauUnc,f,1.05,77,1119,,1640
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC041/TauUnc,f,1.14,142,1119,,1641
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC041/TauUnc,f,1.02,183,1119,,1641
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC041/TauUnc,f,0.51,19,1119,,1641
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC041/TauUnc,f,1.815,255,1119,,1641
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC041/TauUnc,f,1.12,62,1119,,1641
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC045/GeniUnc,f,1.2,154,1119,,1645
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC045/GeniUnc,f,1.95,5,1119,,1645
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC045/GeniUnc,f,0.78,54,1119,,1645
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC045/GeniUnc,f,1.92,81,1119,,1645
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC059/TauUnc,f,0.99,102,1119,,1659
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC059/TauUnc,f,0.33,107,1119,,1659
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC059/TauUnc,f,0.93,15,1119,,1659
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC059/TauUnc,f,0.6,155,1119,,1659
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC059/TauUnc,f,1.245,257,1119,,1659
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC063/Unc,f,0.9526,50,1119,,1663
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC063/Unc,f,0.69,75,1119,,1663
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC063/Unc,f,1.44,84,1119,,1663
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC071/TauUnc,f,1.08,117,1119,,1671
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC071/TauUnc,f,1.065,147,1119,,1671
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC071/TauUnc,f,1.47,195,1119,,1671
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC071/TauUnc,f,1.89,20,1119,,1671
114758,Bennett4,NEFA_base_HFHS,HFHS group,CC071/TauUnc,f,0.63,65,1119,,1671
