measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,40,48,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,104,42,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,65,41,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,60,40,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,100,39,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,70,38,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,85,33,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,55,32,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,60,31,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,55,30,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,60,52,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,50,51,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,50,50,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,f,45,49,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,45,34,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,50,35,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,70,36,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129P3/J,m,70,37,14,000690,56
1408,Johnson1,pip8kHz_old,8kHz pip,129T2/SvEmsJ,m,45,53,14,002065,51
1408,Johnson1,pip8kHz_old,8kHz pip,129T2/SvEmsJ,m,45,58,14,002065,51
1408,Johnson1,pip8kHz_old,8kHz pip,129T2/SvEmsJ,m,45,57,14,002065,51
1408,Johnson1,pip8kHz_old,8kHz pip,129T2/SvEmsJ,m,40,56,14,002065,51
1408,Johnson1,pip8kHz_old,8kHz pip,129T2/SvEmsJ,m,55,55,14,002065,51
1408,Johnson1,pip8kHz_old,8kHz pip,129T2/SvEmsJ,m,55,54,14,002065,51
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,75,66,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,70,65,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,70,64,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,40,71,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,35,70,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,40,69,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,35,68,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,129X1/SvJ,m,30,67,14,000691,47
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,40,124,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,55,123,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,55,122,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,121,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,120,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,110,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,84,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,83,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,82,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,81,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,65,80,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,79,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,78,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,35,77,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,30,76,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,25,75,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,74,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,73,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,m,45,72,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,99,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,98,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,97,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,96,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,95,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,94,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,35,93,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,92,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,91,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,90,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,89,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,88,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,40,87,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,40,86,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,35,85,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,50,127,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,126,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,50,125,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,100,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,25,101,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,35,102,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,103,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,104,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,105,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,106,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,107,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,108,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,35,109,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,35,111,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,112,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,113,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,114,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,115,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,116,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,35,117,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,45,118,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/HeJ,f,50,119,14,000645,68
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,144,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,145,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,146,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,95,147,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,151,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,80,148,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,65,150,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,50,149,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,75,158,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,85,157,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,80,156,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,155,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,154,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,153,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,152,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,40,200,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,40,201,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,45,202,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,60,178,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,50,179,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,80,180,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,181,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,182,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,183,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,184,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,185,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,186,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,187,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,80,188,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,189,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,104,190,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,25,198,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,f,40,199,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,100,140,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,95,141,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,142,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/J,m,104,143,14,000646,4
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,240,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,40,225,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,75,224,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,65,223,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,75,222,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,85,221,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,220,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,55,219,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,55,218,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,75,217,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,216,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,55,215,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,214,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,213,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,55,212,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,55,211,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,50,210,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,50,209,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,208,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,50,207,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,206,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,50,205,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,204,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,45,203,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,75,282,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,65,281,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,60,277,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,276,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,60,275,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,274,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,273,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,30,272,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,35,271,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,25,270,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,75,269,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,268,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,267,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,85,266,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,85,265,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,65,264,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,60,263,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,262,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,261,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,260,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,259,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,258,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,257,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,256,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,255,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,65,254,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,253,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,252,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,251,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,250,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,249,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,248,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,55,247,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,246,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,60,245,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,244,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,50,243,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,242,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,241,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,45,239,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,f,40,238,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,A/WySnJ,m,90,228,14,000647,66
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,104,309,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,104,310,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,80,318,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,85,319,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,90,320,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,95,321,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,BUB/BnJ,m,80,322,14,000653,24
1408,Johnson1,pip8kHz_old,8kHz pip,C3H/HeJ,f,25,339,14,000659,6
1408,Johnson1,pip8kHz_old,8kHz pip,C3H/HeJ,f,25,337,14,000659,6
1408,Johnson1,pip8kHz_old,8kHz pip,C3H/HeJ,f,35,336,14,000659,6
1408,Johnson1,pip8kHz_old,8kHz pip,C3H/HeJ,f,20,335,14,000659,6
1408,Johnson1,pip8kHz_old,8kHz pip,C3H/HeJ,f,15,334,14,000659,6
1408,Johnson1,pip8kHz_old,8kHz pip,C3H/HeJ,f,25,338,14,000659,6
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,104,363,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,104,362,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,95,361,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,75,360,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,85,359,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,80,358,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,75,357,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,104,356,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,80,355,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,45,353,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,35,352,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,35,351,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,45,354,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,104,386,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,104,388,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,90,389,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,30,345,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,35,346,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,35,347,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,35,348,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,30,349,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,30,350,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,104,367,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,104,366,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,90,365,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,m,104,364,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,40,380,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,25,381,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,35,382,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,40,383,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,60,384,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,90,385,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,104,387,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,30,373,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,30,374,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,30,375,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,35,376,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,35,377,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,40,378,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BL/6J,f,40,379,14,000664,7
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,35,397,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,40,398,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,45,399,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,40,400,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,50,401,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,30,395,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BLKS/J,f,25,396,14,000662,35
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,70,414,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,55,416,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,95,417,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,95,418,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,85,419,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,70,420,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,75,421,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,80,422,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,70,423,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,75,424,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,100,425,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,75,426,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,80,427,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,104,428,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,60,402,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,50,403,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,50,404,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,40,405,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,90,406,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,70,407,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,70,408,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,70,409,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,70,410,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,45,411,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,m,80,412,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,35,413,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57BR/cdJ,f,70,415,14,000667,32
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,75,430,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,90,438,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,85,439,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,75,440,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,70,441,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,70,442,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,75,443,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,65,444,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,100,445,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,104,446,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,80,447,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,95,448,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,70,449,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,60,450,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,75,451,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,65,452,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,70,453,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,80,454,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,80,455,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,55,456,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,65,457,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,104,458,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,f,80,459,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,65,429,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,75,434,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,55,435,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,75,436,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,75,437,14,000668,37
1408,Johnson1,pip8kHz_old,8kHz pip,C57L/J,m,75,431,14,000668,37
