measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,f,0.649,BXD-011073_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,f,0.7799,BXD-011076_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,f,0.6898,BXD-011078_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,f,0.77,BXD-011082_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,f,0.6738,BXD-011083_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,m,1.0491,BXD-010568_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,m,0.7454,BXD-010569_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,m,0.7063,BXD-010571_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,m,0.6675,BXD-010572_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,129S1/SvImJ,m,0.7602,BXD-010573_CD,1110,002448,3
114661,Auwerx2,liver_wt_CD,CD,A/J,f,0.8295,BXD-010399_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,f,0.9545,BXD-010400_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,f,1.2366,BXD-010401_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,f,0.7112,BXD-010405_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,f,1.0876,BXD-010406_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,m,1.086,BXD-009771_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,m,0.8484,BXD-009772_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,m,0.8088,BXD-009773_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,m,0.79,BXD-009775_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,A/J,m,0.8082,BXD-009776_CD,1110,000646,4
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,f,0.8591,LIM-J17735_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,f,0.7901,LIM-J17736_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,f,0.7625,LIM-J17743_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,f,0.9154,LIM-J17744_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,f,0.8346,LIM-J17745_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,m,1.3817,LIM-J16800_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,m,1.1355,LIM-J16801_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,m,1.154,LIM-J16802_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,m,1.1458,LIM-J16803_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,C57BL/6J,m,0.9324,LIM-J16804_CD,1110,000664,7
114661,Auwerx2,liver_wt_CD,CD,CAST/EiJ,f,0.4532,BXD-009844__CD,1110,000928,2
114661,Auwerx2,liver_wt_CD,CD,CAST/EiJ,m,0.2212,BXD-011923_CD,1110,000928,2
114661,Auwerx2,liver_wt_CD,CD,CAST/EiJ,m,0.585,BXD-011924_CD,1110,000928,2
114661,Auwerx2,liver_wt_CD,CD,CAST/EiJ,m,0.5377,BXD-011960_CD,1110,000928,2
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,f,1.4287,BXD-011970_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,f,1.0478,BXD-011971_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,f,1.0808,BXD-011972_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,f,1.2256,BXD-011980_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,f,1.1018,BXD-011981_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,m,1.1996,BXD-011864_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,m,1.6695,BXD-011865_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,m,1.9166,BXD-011867_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,m,1.84,BXD-011868_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,DBA/2J,m,1.6628,BXD-011869_CD,1110,000671,8
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,1.0378,BXD-010391_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,1.2099,BXD-010393_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,1.2724,BXD-010394_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,1.4265,BXD-011430_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,0.9097,BXD-011431_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,0.941,BXD-011432_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,f,0.746,BXD-011441_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,m,1.0685,BXD-011716_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,m,1.6132,BXD-011717_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,m,1.1656,BXD-011718_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,m,1.6098,BXD-011719_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NOD/ShiLtJ,m,1.2575,BXD-011720_CD,1110,001976,13
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,f,2.604,BXD-012050_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,f,2.038,BXD-012051_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,f,1.4644,BXD-012053_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,f,2.878,BXD-012054_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,m,2.1872,BXD-012156_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,m,2.7171,BXD-012157_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,m,2.3734,BXD-012210_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,m,2.169,BXD-012211_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,NZO/HlLtJ,m,2.166,BXD-012212_CD,1110,002105,122
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,f,0.7253,BXD-010283_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,f,0.81,BXD-010284_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,f,1.093,BXD-010432_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,f,0.6735,BXD-010433_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,f,1.2404,BXD-010434_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,m,0.9555,BXD-011025_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,m,0.9824,BXD-011028_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,m,1.4019,BXD-011029_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,m,1.0238,BXD-011052_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,PWK/PhJ,m,0.976,BXD-011057_CD,1110,003715,217
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,f,0.3821,BXD-011371_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,f,0.6205,BXD-011373_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,f,0.3722,BXD-011375_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,m,0.5317,BXD-010947_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,m,0.5124,BXD-010948_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,m,0.7317,BXD-010949_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,m,0.3718,BXD-010950_CD,1110,001145,42
114661,Auwerx2,liver_wt_CD,CD,WSB/EiJ,m,0.48,BXD-010951_CD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,f,0.7236,BXD-011746_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,f,0.6891,BXD-011747_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,f,0.9284,BXD-011748_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,f,1.0292,BXD-011749_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,f,0.9708,BXD-011750_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,m,1.0479,BXD-009938_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,129S1/SvImJ,m,0.9579,BXD-009943_HFD,1110,002448,3
114662,Auwerx2,liver_wt_HFD,HFD,A/J,f,0.7697,BXD-010591_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,f,0.8918,BXD-010592_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,f,0.944,BXD-010596_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,f,1.184,BXD-010597_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,m,0.8108,BXD-010577_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,m,0.7851,BXD-010578_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,m,0.771,BXD-010579_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,m,0.7243,BXD-010585_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,A/J,m,0.695,BXD-010586_HFD,1110,000646,4
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,f,1.0734,LIM-J16807_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,f,0.9595,LIM-J16809_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,f,0.826,LIM-J16811_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,m,1.9327,LIM-J17543_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,m,1.0838,LIM-J17544_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,m,2.0278,LIM-J17554_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,C57BL/6J,m,1.6057,LIM-J17555_HFD,1110,000664,7
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,f,0.3853,BXD-011193_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,f,0.3879,BXD-011194_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,f,0.5049,BXD-011195_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,f,0.3621,BXD-011196_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,f,0.4559,BXD-011197_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,m,0.6311,BXD-012090_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,CAST/EiJ,m,0.645,BXD-012091_HFD,1110,000928,2
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,f,1.243,BXD-011751_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,f,1.7522,BXD-011752_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,f,1.912,BXD-011753_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,f,1.0401,BXD-011754_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,f,1.6016,BXD-011755_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,m,1.3782,BXD-011219_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,m,1.3995,BXD-011220_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,m,1.7826,BXD-011224_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,m,1.4892,BXD-011225_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,DBA/2J,m,1.4132,BXD-011235_HFD,1110,000671,8
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,f,0.9695,BXD-012801_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,f,1.4997,BXD-012802_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,f,0.8923,BXD-012803_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,f,1.1004,BXD-012804_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,f,0.9281,BXD-012922_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,f,1.1769,BXD-012923_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,m,1.2819,BXD-011424_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,m,1.8316,BXD-011425_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,m,2.075,BXD-011426_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,m,2.019,BXD-011433_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NOD/ShiLtJ,m,1.5034,BXD-011434_HFD,1110,001976,13
114662,Auwerx2,liver_wt_HFD,HFD,NZO/HlLtJ,f,3.9387,BXD-012158_HFD,1110,002105,122
114662,Auwerx2,liver_wt_HFD,HFD,NZO/HlLtJ,f,3.6061,BXD-012159_HFD,1110,002105,122
114662,Auwerx2,liver_wt_HFD,HFD,NZO/HlLtJ,f,4.2773,BXD-012201_HFD,1110,002105,122
114662,Auwerx2,liver_wt_HFD,HFD,NZO/HlLtJ,f,2.6365,BXD-012202_HFD,1110,002105,122
114662,Auwerx2,liver_wt_HFD,HFD,NZO/HlLtJ,f,3.5268,BXD-012203_HFD,1110,002105,122
114662,Auwerx2,liver_wt_HFD,HFD,NZO/HlLtJ,m,3.1736,BXD-012761_HFD,1110,002105,122
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,f,1.2418,BXD-010120_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,f,1.1802,BXD-010122_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,f,0.9285,BXD-010125_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,f,1.187,BXD-010126_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,m,0.758,BXD-010968_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,m,0.1405,BXD-010969_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,m,0.8344,BXD-010975_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,m,1.1393,BXD-010976_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,PWK/PhJ,m,0.7207,BXD-010977_HFD,1110,003715,217
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,f,0.3018,BXD-010941_HFD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,f,0.4246,BXD-010944_HFD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,m,0.6023,BXD-012009_HFD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,m,0.6213,BXD-012010_HFD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,m,0.5023,BXD-012011_HFD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,m,0.2412,BXD-012013_HFD,1110,001145,42
114662,Auwerx2,liver_wt_HFD,HFD,WSB/EiJ,m,0.4638,BXD-012014_HFD,1110,001145,42
