measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,217.5,GUDA_1001,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,115.0,GUDA_1002,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,157.0,GUDA_1003,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,259.0,GUDA_1004,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,385.0,GUDA_1005,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,345.0,GUDA_1006,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,326.0,GUDA_1007,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,311.0,GUDA_1008,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,333.0,GUDA_1009,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,235.0,GUDA_1010,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,219.0,GUDA_1011,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,231.0,GUDA_1012,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,273.0,GUDA_1013,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,252.0,GUDA_1014,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,183.0,GUDA_1015,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,346.0,GUDA_1016,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,308.0,GUDA_1017,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,167.0,GUDA_1018,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,359.0,GUDA_1019,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,275.0,GUDA_1020,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,232.0,GUDA_1021,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,296.0,GUDA_1022,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,320.0,GUDA_1023,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,83.5,GUDA_1024,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,84.0,GUDA_1025,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,292.0,GUDA_1026,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,353.0,GUDA_1027,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,243.0,GUDA_1028,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,139.5,GUDA_1029,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,333.0,GUDA_1030,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,325.0,GUDA_1031,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,207.0,GUDA_1032,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,289.0,GUDA_1033,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,408.0,GUDA_1034,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,365.0,GUDA_1035,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,192.0,GUDA_1036,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,363.0,GUDA_1037,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,219.0,GUDA_1038,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,157.0,GUDA_1039,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,248.0,GUDA_1040,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,316.0,GUDA_1041,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,348.0,GUDA_1042,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,204.0,GUDA_1043,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,429.0,GUDA_1044,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,337.0,GUDA_1045,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,263.0,GUDA_1046,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,293.0,GUDA_1047,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,302.0,GUDA_1048,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,348.0,GUDA_1049,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,304.0,GUDA_1050,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,293.0,GUDA_1051,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,329.0,GUDA_1052,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,156.0,GUDA_1053,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,284.0,GUDA_1054,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,434.0,GUDA_1055,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,225.0,GUDA_1056,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,329.0,GUDA_1057,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,366.0,GUDA_1058,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,250.0,GUDA_1059,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,366.0,GUDA_1060,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,348.0,GUDA_1061,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,282.0,GUDA_1062,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,262.0,GUDA_1063,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,563.0,GUDA_1064,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,232.0,GUDA_1065,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,169.0,GUDA_1066,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,289.0,GUDA_1067,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,290.0,GUDA_1068,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,484.0,GUDA_1069,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,597.5,GUDA_1070,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,374.0,GUDA_1071,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,247.0,GUDA_1072,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,242.0,GUDA_1073,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,234.0,GUDA_1074,1125,009376,70
118377,Xenakis2,BG15_1wksBef,1 wk before,J:DO,m,279.0,GUDA_1075,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,341.0,GUDA_1001,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,326.0,GUDA_1002,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,341.0,GUDA_1003,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,321.0,GUDA_1004,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,228.0,GUDA_1005,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,353.0,GUDA_1006,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,444.0,GUDA_1008,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,273.0,GUDA_1009,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,268.0,GUDA_1010,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,291.0,GUDA_1011,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,238.0,GUDA_1012,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,263.0,GUDA_1013,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,283.0,GUDA_1014,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,307.0,GUDA_1015,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,293.0,GUDA_1016,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,451.0,GUDA_1017,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,295.0,GUDA_1018,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,395.0,GUDA_1019,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,417.0,GUDA_1020,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,420.0,GUDA_1021,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,353.0,GUDA_1022,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,370.0,GUDA_1023,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,191.0,GUDA_1024,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,371.0,GUDA_1025,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,339.0,GUDA_1026,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,296.0,GUDA_1027,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,308.0,GUDA_1028,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,189.0,GUDA_1029,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,339.0,GUDA_1030,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,286.0,GUDA_1031,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,272.0,GUDA_1032,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,383.0,GUDA_1033,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,413.0,GUDA_1034,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,435.0,GUDA_1035,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,289.0,GUDA_1036,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,319.0,GUDA_1037,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,294.0,GUDA_1038,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,207.0,GUDA_1039,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,236.0,GUDA_1040,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,458.0,GUDA_1041,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,375.0,GUDA_1042,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,473.0,GUDA_1043,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,249.0,GUDA_1044,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,271.0,GUDA_1045,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,319.0,GUDA_1046,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,203.0,GUDA_1047,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,287.0,GUDA_1048,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,462.0,GUDA_1049,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,105.0,GUDA_1050,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,378.0,GUDA_1051,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,329.0,GUDA_1052,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,232.0,GUDA_1053,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,177.0,GUDA_1054,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,387.0,GUDA_1055,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,344.0,GUDA_1056,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,386.0,GUDA_1057,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,391.0,GUDA_1058,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,257.0,GUDA_1059,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,405.0,GUDA_1060,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,217.0,GUDA_1061,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,371.0,GUDA_1062,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,281.0,GUDA_1063,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,600.0,GUDA_1064,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,284.0,GUDA_1065,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,319.0,GUDA_1066,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,200.0,GUDA_1067,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,331.0,GUDA_1068,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,331.0,GUDA_1069,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,600.0,GUDA_1070,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,268.0,GUDA_1071,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,263.0,GUDA_1072,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,314.0,GUDA_1073,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,292.0,GUDA_1074,1125,009376,70
118378,Xenakis2,BG15_13wks,13 wks after,J:DO,m,212.0,GUDA_1075,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,238.0,GUDA_1001,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,336.0,GUDA_1002,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,296.0,GUDA_1003,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,264.0,GUDA_1004,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,268.0,GUDA_1005,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,450.0,GUDA_1006,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,381.0,GUDA_1008,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,244.0,GUDA_1009,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,188.0,GUDA_1010,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,305.0,GUDA_1011,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,270.0,GUDA_1012,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,241.0,GUDA_1013,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,189.0,GUDA_1014,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,295.0,GUDA_1015,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,201.0,GUDA_1016,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,447.0,GUDA_1017,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,206.0,GUDA_1018,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,384.0,GUDA_1019,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,420.0,GUDA_1020,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,336.0,GUDA_1021,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,409.0,GUDA_1022,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,404.0,GUDA_1023,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,231.0,GUDA_1024,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,184.0,GUDA_1025,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,363.0,GUDA_1026,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,298.0,GUDA_1027,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,255.0,GUDA_1028,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,286.0,GUDA_1029,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,300.0,GUDA_1030,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,287.0,GUDA_1031,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,169.0,GUDA_1032,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,308.0,GUDA_1033,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,565.0,GUDA_1034,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,388.0,GUDA_1035,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,456.0,GUDA_1036,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,321.0,GUDA_1037,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,293.0,GUDA_1038,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,232.0,GUDA_1039,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,246.0,GUDA_1040,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,510.0,GUDA_1041,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,283.0,GUDA_1042,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,505.0,GUDA_1043,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,378.0,GUDA_1044,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,204.0,GUDA_1045,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,283.0,GUDA_1046,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,404.0,GUDA_1047,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,457.0,GUDA_1049,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,184.0,GUDA_1050,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,374.0,GUDA_1051,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,275.0,GUDA_1052,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,320.0,GUDA_1053,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,251.0,GUDA_1054,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,325.0,GUDA_1055,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,180.0,GUDA_1056,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,424.0,GUDA_1057,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,351.0,GUDA_1058,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,257.0,GUDA_1059,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,151.0,GUDA_1060,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,304.0,GUDA_1061,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,255.0,GUDA_1062,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,242.0,GUDA_1063,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,419.0,GUDA_1064,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,236.0,GUDA_1065,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,144.0,GUDA_1066,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,178.0,GUDA_1067,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,305.0,GUDA_1068,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,339.0,GUDA_1069,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,558.0,GUDA_1070,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,272.0,GUDA_1071,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,247.0,GUDA_1072,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,353.0,GUDA_1073,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,366.0,GUDA_1074,1125,009376,70
118379,Xenakis2,BG15_25wks,25 wks after,J:DO,m,275.0,GUDA_1075,1125,009376,70
