measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,0.930,35466,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,0.890,35469,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,1.04,35774,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.70,34210,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.65,34214,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.83,34863,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.78,35119,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.96,35311,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.54,35314,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.86,35470,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,m,1.96,35771,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,0.950,34862,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,1.13,34865,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,1.02,35114,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM10,f,0.970,35118,178,,844
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.40,35609,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.31,35612,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.30,35756,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.69,35789,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.27,35811,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.74,35792,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,1.15,34189,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,0.930,35077,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,0.760,35083,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,1.15,35602,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,0.830,35608,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,1.12,35613,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,0.900,35757,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,1.20,35791,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,f,1.23,35810,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.47,34185,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.38,34191,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.21,34193,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.21,34993,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM15,m,1.62,35082,178,,845
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.50,35559,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,1.41,35030,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,1.23,35032,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,0.990,35160,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,1.19,35170,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,0.790,35175,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,1.10,35181,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,1.23,35183,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,0.990,35188,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,f,1.12,35192,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.27,35171,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.26,35176,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.08,35179,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.57,35184,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.38,35187,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.60,35365,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM18,m,1.98,35553,178,,846
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.17,35624,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,0.860,35291,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,0.670,35627,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,1.08,35692,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,0.700,35722,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,1.16,35748,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,0.840,35754,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,0.830,35805,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,f,0.740,35935,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.88,35196,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.13,35235,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.04,35237,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.36,35239,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.21,35289,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.24,35294,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.30,35621,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM19,m,1.29,35623,178,,847
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,2.07,41335,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.49,40994,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.17,40998,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.15,41001,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.91,41337,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.66,41341,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.15,41745,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,0.870,42580,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,f,1.64,42674,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,2.11,39916,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,2.36,39918,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,2.24,40893,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,1.81,41000,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,2.18,41332,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM20,m,2.08,41339,178,,848
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,2.71,35632,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.79,36143,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.55,35943,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.14,35797,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.73,35782,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.15,35375,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.41,35372,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,m,1.41,34170,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.640,35942,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.700,35872,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.700,35799,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,1.17,35780,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.700,35635,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.500,35534,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.540,35445,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.980,35374,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.630,35370,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.720,35368,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.700,34173,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM22,f,0.530,34171,178,,849
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,1.38,37438,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,0.920,37921,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.37,34177,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,0.910,35146,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,0.590,35297,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,1.12,37813,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.13,34178,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,0.990,34219,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.27,34223,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.30,34786,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,2.46,34858,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.69,35086,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.03,35145,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.11,35220,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.17,35221,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.17,35222,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.12,35223,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,m,1.11,35225,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,1.29,34787,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,1.49,34857,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,0.670,35087,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,0.860,37814,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM23,f,0.640,37815,178,,850
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,m,1.44,40732,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,f,1.01,41080,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,f,1.10,41577,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,f,1.26,40730,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,m,1.36,39635,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,m,1.41,39637,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM31,m,1.14,40728,178,,851
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,1.00,34809,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,0.910,34812,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,1.20,35670,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,0.990,35675,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,1.30,35679,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,m,1.69,34814,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,0.950,35682,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,m,1.55,35318,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,m,1.78,35320,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,0.840,35684,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,f,1.14,35719,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,m,1.45,34779,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM33,m,1.31,34782,178,,852
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.09,41005,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.55,41177,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.15,41006,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.23,41003,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.05,43069,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.07,43067,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.18,42894,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.19,42660,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.46,41179,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.14,41800,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.24,41802,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,f,1.24,41805,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.63,43065,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.42,42895,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.28,42599,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.16,42597,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.71,41804,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM35,m,1.60,41181,178,,853
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.64,36038,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.59,36033,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,2.32,35997,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.44,35995,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.34,35993,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,2.40,35947,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.11,35653,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.10,35650,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.14,35473,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,f,1.40,35263,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,2.84,35994,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,2.82,35950,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,2.34,35476,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,2.40,35472,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,2.78,35266,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,2.09,35262,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM39,m,1.39,34790,178,,855
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.34,40167,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.47,40160,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.25,40293,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.04,40291,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.07,40283,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,0.660,40276,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.18,40241,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.12,40174,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.39,40169,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,f,1.01,40163,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.08,40275,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.22,40248,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.29,40246,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.20,40242,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.28,40173,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM4,m,1.48,40164,178,,856
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,f,1.41,43100,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,m,1.99,36095,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,m,1.52,36099,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,m,1.65,37175,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,f,1.53,34766,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,f,1.49,34763,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,f,1.66,34681,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM45,f,1.65,34676,178,,857
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.72,41749,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,1.37,41421,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,1.07,41264,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,0.850,40455,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,1.06,40452,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,0.950,40021,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,1.62,39062,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,0.640,39057,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,1.18,34245,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,f,1.11,41766,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.53,34247,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.26,39848,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.26,40023,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.63,40025,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.49,40457,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.45,41125,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.58,41230,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.64,41266,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.53,41488,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM46,m,1.11,41490,178,,858
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.46,40553,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,0.850,40555,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.52,41405,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.24,41408,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.03,41533,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.21,41538,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.26,41633,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.29,42692,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,0.970,42694,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,0.800,42928,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,f,1.29,43416,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,0.860,39981,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.62,41404,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.39,41409,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.23,41532,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.25,41539,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.12,41541,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM48,m,1.95,41634,178,,859
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,1.06,37136,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,0.920,36237,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,1.06,36233,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,1.20,36116,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,0.960,36120,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,1.07,35597,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,0.790,35879,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,m,1.57,36088,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,f,0.780,36163,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,m,1.49,36085,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,m,1.44,35897,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,m,1.25,35895,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,m,1.28,35893,178,,860
17820,Cheverud1,kidneywt_adj_ctrl,control diet,LGXSM5,m,1.68,35876,178,,860
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,0.940,34864,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,1.21,35112,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,0.980,35115,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,0.570,35309,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,0.790,35313,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,0.820,35467,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,0.650,35471,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,1.01,35775,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,f,1.18,35778,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.43,34208,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.80,34216,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.33,35113,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.14,35117,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.15,35308,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.46,35312,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.56,35468,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.58,35769,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.31,35772,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM10,m,1.08,35776,178,,844
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,0.940,35809,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,m,1.67,35793,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,1.09,34184,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,0.880,34188,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,0.870,35075,178,,845
17870,Cheverud1,kidneywt_adj_hifat,high-fat diet,LGXSM15,f,0.890,35081,178,,845
