measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,f,20.61,BXD-011073_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,f,19.95,BXD-011076_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,f,20.32,BXD-011078_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,f,19.54,BXD-011082_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,f,22.19,BXD-011083_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,m,24.84,BXD-010568_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,m,24.7,BXD-010569_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,m,25.09,BXD-010571_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,m,24.99,BXD-010572_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,129S1/SvImJ,m,26.89,BXD-010573_CD,1110,002448,3
114535,Auwerx2,bw_10wks_CD,CD,A/J,f,25.1,BXD-010399_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,f,22.65,BXD-010400_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,f,22.43,BXD-010401_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,f,22.49,BXD-010405_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,f,22.36,BXD-010406_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,m,24.45,BXD-009771_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,m,25.96,BXD-009772_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,m,24.53,BXD-009773_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,m,24.78,BXD-009775_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,A/J,m,23.64,BXD-009776_CD,1110,000646,4
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,f,20.74,LIM-J17735_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,f,19.82,LIM-J17736_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,f,18.02,LIM-J17743_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,f,19.27,LIM-J17744_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,f,19.82,LIM-J17745_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,m,27.21,LIM-J16800_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,m,23.14,LIM-J16801_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,m,27.19,LIM-J16802_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,m,24.39,LIM-J16803_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,C57BL/6J,m,23.08,LIM-J16804_CD,1110,000664,7
114535,Auwerx2,bw_10wks_CD,CD,CAST/EiJ,f,12.01,BXD-009844__CD,1110,000928,2
114535,Auwerx2,bw_10wks_CD,CD,CAST/EiJ,m,15.53,BXD-011923_CD,1110,000928,2
114535,Auwerx2,bw_10wks_CD,CD,CAST/EiJ,m,15.66,BXD-011924_CD,1110,000928,2
114535,Auwerx2,bw_10wks_CD,CD,CAST/EiJ,m,15.82,BXD-011960_CD,1110,000928,2
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,f,20.03,BXD-011970_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,f,24.78,BXD-011971_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,f,23.43,BXD-011972_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,f,22.36,BXD-011980_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,f,22.07,BXD-011981_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,m,27.97,BXD-011864_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,m,27.59,BXD-011865_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,m,28.62,BXD-011867_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,m,30.96,BXD-011868_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,DBA/2J,m,27.57,BXD-011869_CD,1110,000671,8
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,f,20.38,BXD-010391_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,f,22.67,BXD-010393_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,f,21.66,BXD-010394_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,f,21.53,BXD-011430_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,f,21.74,BXD-011431_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,f,22.5,BXD-011432_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,m,29.08,BXD-011716_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,m,27.97,BXD-011717_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,m,28.33,BXD-011718_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,m,27.77,BXD-011719_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NOD/ShiLtJ,m,28.36,BXD-011720_CD,1110,001976,13
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,f,43.92,BXD-012050_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,f,43.72,BXD-012051_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,f,46.22,BXD-012053_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,f,48.5,BXD-012054_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,m,49.82,BXD-012156_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,m,47.81,BXD-012157_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,m,44.36,BXD-012210_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,NZO/HlLtJ,m,39.54,BXD-012212_CD,1110,002105,122
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,f,16.23,BXD-010283_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,f,16.5,BXD-010284_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,f,16.79,BXD-010432_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,f,15.21,BXD-010433_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,f,20.39,BXD-010434_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,m,21.76,BXD-011025_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,m,22.6,BXD-011028_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,m,24.04,BXD-011029_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,m,21.65,BXD-011052_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,PWK/PhJ,m,22.9,BXD-011057_CD,1110,003715,217
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,f,10.68,BXD-011371_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,f,10.88,BXD-011373_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,f,10.64,BXD-011375_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,m,13.6,BXD-010947_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,m,13.38,BXD-010948_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,m,12.45,BXD-010949_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,m,14.61,BXD-010950_CD,1110,001145,42
114535,Auwerx2,bw_10wks_CD,CD,WSB/EiJ,m,11.87,BXD-010951_CD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,f,19.14,BXD-011746_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,f,20.23,BXD-011747_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,f,21.53,BXD-011748_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,f,23.59,BXD-011749_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,f,23.16,BXD-011750_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,m,29.96,BXD-009938_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,129S1/SvImJ,m,31.26,BXD-009943_HFD,1110,002448,3
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,f,19.57,BXD-010591_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,f,20.41,BXD-010592_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,f,19.84,BXD-010596_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,f,22.71,BXD-010597_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,m,25.35,BXD-010577_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,m,26.91,BXD-010578_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,m,25.74,BXD-010579_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,m,26.72,BXD-010585_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,A/J,m,23.3,BXD-010586_HFD,1110,000646,4
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,f,21.04,LIM-J16807_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,f,20.16,LIM-J16809_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,f,20.08,LIM-J16811_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,m,28.05,LIM-J17543_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,m,28.76,LIM-J17544_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,m,31.86,LIM-J17554_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,C57BL/6J,m,29.44,LIM-J17555_HFD,1110,000664,7
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,f,12.17,BXD-011193_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,f,13.8,BXD-011194_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,f,13.53,BXD-011195_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,f,11.57,BXD-011196_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,f,12.87,BXD-011197_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,m,15.02,BXD-012090_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,CAST/EiJ,m,15.65,BXD-012091_HFD,1110,000928,2
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,f,22.61,BXD-011751_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,f,25.63,BXD-011752_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,f,24.11,BXD-011753_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,f,24.8,BXD-011754_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,f,27.18,BXD-011755_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,m,28.47,BXD-011219_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,m,31.61,BXD-011220_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,m,38.29,BXD-011224_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,m,35.47,BXD-011225_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,DBA/2J,m,33.73,BXD-011235_HFD,1110,000671,8
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,f,27.27,BXD-012801_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,f,24.3,BXD-012802_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,f,22.2,BXD-012803_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,f,26.57,BXD-012804_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,f,26.88,BXD-012922_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,f,31.8,BXD-012923_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,m,30.41,BXD-011424_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,m,28.83,BXD-011425_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,m,28.2,BXD-011426_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,m,31.34,BXD-011433_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NOD/ShiLtJ,m,27.97,BXD-011434_HFD,1110,001976,13
114536,Auwerx2,bw_10wks_HFD,HFD,NZO/HlLtJ,f,54.88,BXD-012158_HFD,1110,002105,122
114536,Auwerx2,bw_10wks_HFD,HFD,NZO/HlLtJ,f,51.02,BXD-012159_HFD,1110,002105,122
114536,Auwerx2,bw_10wks_HFD,HFD,NZO/HlLtJ,f,48.92,BXD-012201_HFD,1110,002105,122
114536,Auwerx2,bw_10wks_HFD,HFD,NZO/HlLtJ,f,50.04,BXD-012202_HFD,1110,002105,122
114536,Auwerx2,bw_10wks_HFD,HFD,NZO/HlLtJ,f,48.29,BXD-012203_HFD,1110,002105,122
114536,Auwerx2,bw_10wks_HFD,HFD,NZO/HlLtJ,m,58.97,BXD-012761_HFD,1110,002105,122
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,f,18.12,BXD-010120_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,f,15.13,BXD-010122_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,f,18.37,BXD-010125_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,f,20.56,BXD-010126_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,m,21.63,BXD-010968_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,m,21.71,BXD-010969_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,m,20.82,BXD-010975_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,m,25.03,BXD-010976_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,PWK/PhJ,m,18.14,BXD-010977_HFD,1110,003715,217
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,f,13.49,BXD-010940_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,f,13.81,BXD-010941_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,f,12.35,BXD-010944_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,m,14.6,BXD-012009_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,m,13.93,BXD-012010_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,m,15.21,BXD-012011_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,m,15.71,BXD-012013_HFD,1110,001145,42
114536,Auwerx2,bw_10wks_HFD,HFD,WSB/EiJ,m,13.75,BXD-012014_HFD,1110,001145,42
