measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14403,Gavras1,HR,control,AKR/J,m,698,2:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,676,2:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,684,7:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,688,7:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,675,6:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,723,4:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,638,4:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,695,5:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,704,3:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,710,3:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,727,8:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,669,8:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,673,5:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,699,1:15f,144,000648,15
14403,Gavras1,HR,control,AKR/J,m,675,1:15m,144,000648,15
14403,Gavras1,HR,control,AKR/J,f,650,6:15f,144,000648,15
14403,Gavras1,HR,control,C3H/HeJ,f,653,6:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,698,1:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,625,1:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,671,8:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,705,8:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,670,2:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,573,2:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,639,7:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,591,6:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,636,3:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,625,3:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,667,4:6f,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,661,4:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,m,594,5:6m,144,000659,6
14403,Gavras1,HR,control,C3H/HeJ,f,658,5:6f,144,000659,6
14403,Gavras1,HR,control,C57BL/6J,f,675,4:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,f,704,1:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,682,8:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,f,652,2:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,606,2:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,f,646,7:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,688,5:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,f,680,3:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,691,7:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,613,3:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,f,669,6:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,644,4:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,676,6:7m,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,f,720,8:7f,144,000664,7
14403,Gavras1,HR,control,C57BL/6J,m,691,1:7m,144,000664,7
14403,Gavras1,HR,control,CBA/J,m,689,1:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,658,2:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,f,681,1:16f,144,000656,16
14403,Gavras1,HR,control,CBA/J,f,699,4:16f,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,675,8:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,676,4:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,706,5:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,660,3:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,697,6:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,m,672,7:16m,144,000656,16
14403,Gavras1,HR,control,CBA/J,f,673,2:16f,144,000656,16
14403,Gavras1,HR,control,NOD/ShiLtJ,m,760,2:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,734,1:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,714,3:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,752,4:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,691,5:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,735,6:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,735,7:13m,144,001976,13
14403,Gavras1,HR,control,NOD/ShiLtJ,m,771,8:13m,144,001976,13
14403,Gavras1,HR,control,NZW/LacJ,m,694,1:36m,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,m,586,3:36m,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,f,582,2:36f,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,m,664,2:36m,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,f,622,1:36f,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,m,621,4:36m,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,f,621,4:36f,144,001058,36
14403,Gavras1,HR,control,NZW/LacJ,f,606,3:36f,144,001058,36
14403,Gavras1,HR,control,PL/J,f,696,5:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,f,647,4:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,m,704,5:14m,144,000680,14
14403,Gavras1,HR,control,PL/J,m,630,3:14m,144,000680,14
14403,Gavras1,HR,control,PL/J,f,702,3:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,f,675,6:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,m,654,6:14m,144,000680,14
14403,Gavras1,HR,control,PL/J,m,633,2:14m,144,000680,14
14403,Gavras1,HR,control,PL/J,f,635,2:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,m,713,1:14m,144,000680,14
14403,Gavras1,HR,control,PL/J,f,637,1:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,f,677,8:14f,144,000680,14
14403,Gavras1,HR,control,PL/J,m,680,8:14m,144,000680,14
14403,Gavras1,HR,control,PL/J,m,688,4:14m,144,000680,14
14403,Gavras1,HR,control,RIIIS/J,f,607,6:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,635,6:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,642,7:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,643,5:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,628,5:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,646,2:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,630,8:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,586,2:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,592,4:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,665,4:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,622,3:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,626,8:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,m,680,1:26m,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,633,1:26f,144,000683,26
14403,Gavras1,HR,control,RIIIS/J,f,637,7:26f,144,000683,26
14403,Gavras1,HR,control,SWR/J,f,737,7r,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,705,2:12f,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,725,5r,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,718,2r,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,637,4r,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,679,4:12f,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,709,1:12f,144,000689,12
14403,Gavras1,HR,control,SWR/J,f,657,1r,144,000689,12
14404,Gavras1,HR_salt,NaCl,AKR/J,f,594,7s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,685,7s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,705,8s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,673,1s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,679,3s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,669,3s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,669,6s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,694,5s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,667,6s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,726,4s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,719,4s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,708,8s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,f,696,2s:15f,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,678,2s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,AKR/J,m,698,1s:15m,144,000648,15
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,m,649,6s:6m,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,f,686,7s:6f,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,m,637,7s:6m,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,f,669,8s:6f,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,f,679,3s:6f,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,m,654,3s:6m,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,f,696,4s:6f,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,m,677,4s:6m,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,m,545,1s:6m,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,f,523,1s:6f,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,f,687,2s:6f,144,000659,6
14404,Gavras1,HR_salt,NaCl,C3H/HeJ,m,660,2s:6m,144,000659,6
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,648,8s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,709,2s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,746,1s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,741,3s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,774,5s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,671,7s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,717,6s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,NOD/ShiLtJ,m,808,4s:13m,144,001976,13
14404,Gavras1,HR_salt,NaCl,PL/J,f,645,3s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,f,713,1s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,m,604,8s:14m,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,f,674,4s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,f,596,8s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,f,614,6s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,f,671,5s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,m,633,5s:14m,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,f,566,2s:14f,144,000680,14
14404,Gavras1,HR_salt,NaCl,PL/J,m,630,6s:14m,144,000680,14
14404,Gavras1,HR_salt,NaCl,RIIIS/J,f,677,5s:26f,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,f,658,1s:26f,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,660,1s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,594,2s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,f,676,3s:26f,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,649,3s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,f,644,4s:26f,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,663,4s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,656,5s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,633,6s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,f,573,7s:26f,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,621,7s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,f,608,8s:26f,144,000683,26
14404,Gavras1,HR_salt,NaCl,RIIIS/J,m,643,8s:26m,144,000683,26
14404,Gavras1,HR_salt,NaCl,SWR/J,f,656,4s:12f,144,000689,12
14404,Gavras1,HR_salt,NaCl,SWR/J,f,653,3s:12f,144,000689,12
