measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9822,Schwartz2,pctLYM_ctrl24,control,129S1/SvImJ,m,0,12503,98,002448,3
9822,Schwartz2,pctLYM_ctrl24,control,129S1/SvImJ,m,0,12499,98,002448,3
9822,Schwartz2,pctLYM_ctrl24,control,129S1/SvImJ,m,0,12500,98,002448,3
9822,Schwartz2,pctLYM_ctrl24,control,129S1/SvImJ,m,0,12501,98,002448,3
9822,Schwartz2,pctLYM_ctrl24,control,129S1/SvImJ,m,0,12502,98,002448,3
9822,Schwartz2,pctLYM_ctrl24,control,A/J,m,0,11634,98,000646,4
9822,Schwartz2,pctLYM_ctrl24,control,A/J,m,0,11625,98,000646,4
9822,Schwartz2,pctLYM_ctrl24,control,A/J,m,0,11626,98,000646,4
9822,Schwartz2,pctLYM_ctrl24,control,A/J,m,1,11627,98,000646,4
9822,Schwartz2,pctLYM_ctrl24,control,A/J,m,0,11635,98,000646,4
9822,Schwartz2,pctLYM_ctrl24,control,BALB/cJ,m,1,12348,98,000651,5
9822,Schwartz2,pctLYM_ctrl24,control,BALB/cJ,m,1,12345,98,000651,5
9822,Schwartz2,pctLYM_ctrl24,control,BALB/cJ,m,9,12346,98,000651,5
9822,Schwartz2,pctLYM_ctrl24,control,BALB/cJ,m,1,12347,98,000651,5
9822,Schwartz2,pctLYM_ctrl24,control,BALB/cJ,m,2,12349,98,000651,5
9822,Schwartz2,pctLYM_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,0,12061,98,002282,1
9822,Schwartz2,pctLYM_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,0,12065,98,002282,1
9822,Schwartz2,pctLYM_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,0,12064,98,002282,1
9822,Schwartz2,pctLYM_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,0,12063,98,002282,1
9822,Schwartz2,pctLYM_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,0,12062,98,002282,1
9822,Schwartz2,pctLYM_ctrl24,control,C3H/HeJ,m,0,11691,98,000659,6
9822,Schwartz2,pctLYM_ctrl24,control,C3H/HeJ,m,1,11690,98,000659,6
9822,Schwartz2,pctLYM_ctrl24,control,C3H/HeJ,m,0,11683,98,000659,6
9822,Schwartz2,pctLYM_ctrl24,control,C3H/HeJ,m,1,11682,98,000659,6
9822,Schwartz2,pctLYM_ctrl24,control,C3H/HeJ,m,2,11681,98,000659,6
9822,Schwartz2,pctLYM_ctrl24,control,C57BL/6J,m,0,11810,98,000664,7
9822,Schwartz2,pctLYM_ctrl24,control,C57BL/6J,m,1,11800,98,000664,7
9822,Schwartz2,pctLYM_ctrl24,control,C57BL/6J,m,0,11801,98,000664,7
9822,Schwartz2,pctLYM_ctrl24,control,C57BL/6J,m,1,11802,98,000664,7
9822,Schwartz2,pctLYM_ctrl24,control,C57BL/6J,m,2,11809,98,000664,7
9822,Schwartz2,pctLYM_ctrl24,control,DBA/2J,m,1,11604,98,000671,8
9822,Schwartz2,pctLYM_ctrl24,control,DBA/2J,m,0,11600,98,000671,8
9822,Schwartz2,pctLYM_ctrl24,control,DBA/2J,m,3,11601,98,000671,8
9822,Schwartz2,pctLYM_ctrl24,control,DBA/2J,m,1,11602,98,000671,8
9822,Schwartz2,pctLYM_ctrl24,control,DBA/2J,m,0,11603,98,000671,8
9822,Schwartz2,pctLYM_ctrl24,control,FVB/NJ,m,0,11864,98,001800,9
9822,Schwartz2,pctLYM_ctrl24,control,FVB/NJ,m,0,11854,98,001800,9
9822,Schwartz2,pctLYM_ctrl24,control,FVB/NJ,m,0,11855,98,001800,9
9822,Schwartz2,pctLYM_ctrl24,control,FVB/NJ,m,0,11856,98,001800,9
9822,Schwartz2,pctLYM_ctrl24,control,FVB/NJ,m,0,11863,98,001800,9
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,129S1/SvImJ,m,0,12508,98,002448,3
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,129S1/SvImJ,m,0,12504,98,002448,3
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,129S1/SvImJ,m,0,12505,98,002448,3
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,129S1/SvImJ,m,0,12506,98,002448,3
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,129S1/SvImJ,m,0,12507,98,002448,3
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,A/J,m,1,11628,98,000646,4
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,A/J,m,0,11619,98,000646,4
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,A/J,m,1,11620,98,000646,4
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,A/J,m,0,11621,98,000646,4
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,A/J,m,2,11629,98,000646,4
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BALB/cJ,m,6,12353,98,000651,5
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BALB/cJ,m,4,12350,98,000651,5
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BALB/cJ,m,1,12351,98,000651,5
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BALB/cJ,m,5,12352,98,000651,5
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BALB/cJ,m,3,12354,98,000651,5
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12068,98,002282,1
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12072,98,002282,1
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12071,98,002282,1
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12070,98,002282,1
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12069,98,002282,1
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C3H/HeJ,m,1,11685,98,000659,6
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C3H/HeJ,m,0,11684,98,000659,6
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C3H/HeJ,m,0,11677,98,000659,6
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C3H/HeJ,m,1,11676,98,000659,6
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C3H/HeJ,m,0,11675,98,000659,6
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C57BL/6J,m,2,11804,98,000664,7
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C57BL/6J,m,4,11794,98,000664,7
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C57BL/6J,m,3,11795,98,000664,7
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C57BL/6J,m,2,11796,98,000664,7
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,C57BL/6J,m,1,11803,98,000664,7
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,DBA/2J,m,0,11599,98,000671,8
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,DBA/2J,m,5,11595,98,000671,8
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,DBA/2J,m,1,11596,98,000671,8
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,DBA/2J,m,1,11597,98,000671,8
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,DBA/2J,m,0,11598,98,000671,8
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,FVB/NJ,m,0,11858,98,001800,9
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,FVB/NJ,m,0,11848,98,001800,9
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,FVB/NJ,m,1,11849,98,001800,9
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,FVB/NJ,m,1,11850,98,001800,9
9827,Schwartz2,pctLYM_ova24,OVA-sensitized,FVB/NJ,m,0,11857,98,001800,9
