measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65661,Shorter6,sperm_STR_10,10 min,CC001/Unc,m,70,CC001/Unc_m3429,656,,1601
65661,Shorter6,sperm_STR_10,10 min,CC001/Unc,m,70,CC001/Unc_m3431,656,,1601
65661,Shorter6,sperm_STR_10,10 min,CC002/Unc,m,58,CC002/Unc_m3487,656,,1602
65661,Shorter6,sperm_STR_10,10 min,CC002/Unc,m,69,CC002/Unc_m3546,656,,1602
65661,Shorter6,sperm_STR_10,10 min,CC002/Unc,m,73,CC002/Unc_m3547,656,,1602
65661,Shorter6,sperm_STR_10,10 min,CC002/Unc,m,67,CC002/Unc_m3699,656,,1602
65661,Shorter6,sperm_STR_10,10 min,CC003/Unc,m,67,CC003/Unc_m3228,656,,1603
65661,Shorter6,sperm_STR_10,10 min,CC003/Unc,m,69,CC003/Unc_m3229,656,,1603
65661,Shorter6,sperm_STR_10,10 min,CC003/Unc,m,52,CC003/Unc_m3230,656,,1603
65661,Shorter6,sperm_STR_10,10 min,CC008/GeniUnc,m,63,CC008/GeniUnc_m262,656,,1608
65661,Shorter6,sperm_STR_10,10 min,CC008/GeniUnc,m,73,CC008/GeniUnc_m263,656,,1608
65661,Shorter6,sperm_STR_10,10 min,CC010/GeniUnc,m,73,CC010/GeniUnc_m393,656,,1610
65661,Shorter6,sperm_STR_10,10 min,CC010/GeniUnc,m,64,CC010/GeniUnc_m394,656,,1610
65661,Shorter6,sperm_STR_10,10 min,CC010/GeniUnc,m,42,CC010/GeniUnc_m395,656,,1610
65661,Shorter6,sperm_STR_10,10 min,CC010/GeniUnc,m,69,CC010/GeniUnc_m474,656,,1610
65661,Shorter6,sperm_STR_10,10 min,CC011/Unc,m,68,CC011/Unc_m1626,656,,1611
65661,Shorter6,sperm_STR_10,10 min,CC011/Unc,m,57,CC011/Unc_m1627,656,,1611
65661,Shorter6,sperm_STR_10,10 min,CC011/Unc,m,63,CC011/Unc_m1641,656,,1611
65661,Shorter6,sperm_STR_10,10 min,CC013/GeniUnc,m,49,CC013/GeniUnc_m282,656,,1613
65661,Shorter6,sperm_STR_10,10 min,CC013/GeniUnc,m,68,CC013/GeniUnc_m283,656,,1613
65661,Shorter6,sperm_STR_10,10 min,CC013/GeniUnc,m,63,CC013/GeniUnc_m284,656,,1613
65661,Shorter6,sperm_STR_10,10 min,CC018/Unc,m,72,CC018/Unc_m457,656,,1618
65661,Shorter6,sperm_STR_10,10 min,CC018/Unc,m,69,CC018/Unc_m458,656,,1618
65661,Shorter6,sperm_STR_10,10 min,CC018/Unc,m,67,CC018/Unc_m459,656,,1618
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,70,CC021/Unc_m1009,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,70,CC021/Unc_m1010,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,70,CC021/Unc_m1011,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,56,CC021/Unc_m1012,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,68,CC021/Unc_m1013,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,73,CC021/Unc_m1047,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC021/Unc,m,71,CC021/Unc_m1052,656,,1621
65661,Shorter6,sperm_STR_10,10 min,CC034/Unc,m,68,CC034/Unc_m463,656,,1534
65661,Shorter6,sperm_STR_10,10 min,CC034/Unc,m,69,CC034/Unc_m470,656,,1534
65661,Shorter6,sperm_STR_10,10 min,CC034/Unc,m,66,CC034/Unc_m476,656,,1534
65661,Shorter6,sperm_STR_10,10 min,CC034/Unc,m,54,CC034/Unc_m496,656,,1534
65661,Shorter6,sperm_STR_10,10 min,CC053/Unc,m,66,CC053/Unc_m395,656,,1653
65661,Shorter6,sperm_STR_10,10 min,CC053/Unc,m,69,CC053/Unc_m397,656,,1653
65661,Shorter6,sperm_STR_10,10 min,CC065/Unc,m,67,CC065/Unc_m667,656,,1665
65661,Shorter6,sperm_STR_10,10 min,CC065/Unc,m,67,CC065/Unc_m668,656,,1665
65662,Shorter6,sperm_STR_30,30 min,CC001/Unc,m,68,CC001/Unc_m3429,656,,1601
65662,Shorter6,sperm_STR_30,30 min,CC001/Unc,m,66,CC001/Unc_m3431,656,,1601
65662,Shorter6,sperm_STR_30,30 min,CC002/Unc,m,61,CC002/Unc_m3487,656,,1602
65662,Shorter6,sperm_STR_30,30 min,CC002/Unc,m,66,CC002/Unc_m3546,656,,1602
65662,Shorter6,sperm_STR_30,30 min,CC002/Unc,m,67,CC002/Unc_m3547,656,,1602
65662,Shorter6,sperm_STR_30,30 min,CC002/Unc,m,68,CC002/Unc_m3699,656,,1602
65662,Shorter6,sperm_STR_30,30 min,CC003/Unc,m,63,CC003/Unc_m3228,656,,1603
65662,Shorter6,sperm_STR_30,30 min,CC003/Unc,m,59,CC003/Unc_m3229,656,,1603
65662,Shorter6,sperm_STR_30,30 min,CC003/Unc,m,49,CC003/Unc_m3230,656,,1603
65662,Shorter6,sperm_STR_30,30 min,CC008/GeniUnc,m,61,CC008/GeniUnc_m262,656,,1608
65662,Shorter6,sperm_STR_30,30 min,CC008/GeniUnc,m,69,CC008/GeniUnc_m263,656,,1608
65662,Shorter6,sperm_STR_30,30 min,CC010/GeniUnc,m,68,CC010/GeniUnc_m393,656,,1610
65662,Shorter6,sperm_STR_30,30 min,CC010/GeniUnc,m,60,CC010/GeniUnc_m394,656,,1610
65662,Shorter6,sperm_STR_30,30 min,CC010/GeniUnc,m,45,CC010/GeniUnc_m395,656,,1610
65662,Shorter6,sperm_STR_30,30 min,CC010/GeniUnc,m,68,CC010/GeniUnc_m474,656,,1610
65662,Shorter6,sperm_STR_30,30 min,CC011/Unc,m,63,CC011/Unc_m1626,656,,1611
65662,Shorter6,sperm_STR_30,30 min,CC011/Unc,m,55,CC011/Unc_m1627,656,,1611
65662,Shorter6,sperm_STR_30,30 min,CC011/Unc,m,59,CC011/Unc_m1641,656,,1611
65662,Shorter6,sperm_STR_30,30 min,CC013/GeniUnc,m,51,CC013/GeniUnc_m282,656,,1613
65662,Shorter6,sperm_STR_30,30 min,CC013/GeniUnc,m,67,CC013/GeniUnc_m283,656,,1613
65662,Shorter6,sperm_STR_30,30 min,CC013/GeniUnc,m,72,CC013/GeniUnc_m284,656,,1613
65662,Shorter6,sperm_STR_30,30 min,CC018/Unc,m,64,CC018/Unc_m457,656,,1618
65662,Shorter6,sperm_STR_30,30 min,CC018/Unc,m,65,CC018/Unc_m458,656,,1618
65662,Shorter6,sperm_STR_30,30 min,CC018/Unc,m,67,CC018/Unc_m459,656,,1618
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,69,CC021/Unc_m1009,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,64,CC021/Unc_m1010,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,69,CC021/Unc_m1011,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,51,CC021/Unc_m1012,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,67,CC021/Unc_m1013,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,73,CC021/Unc_m1047,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC021/Unc,m,73,CC021/Unc_m1052,656,,1621
65662,Shorter6,sperm_STR_30,30 min,CC034/Unc,m,66,CC034/Unc_m463,656,,1534
65662,Shorter6,sperm_STR_30,30 min,CC034/Unc,m,66,CC034/Unc_m470,656,,1534
65662,Shorter6,sperm_STR_30,30 min,CC034/Unc,m,65,CC034/Unc_m476,656,,1534
65662,Shorter6,sperm_STR_30,30 min,CC034/Unc,m,37,CC034/Unc_m496,656,,1534
65662,Shorter6,sperm_STR_30,30 min,CC053/Unc,m,65,CC053/Unc_m395,656,,1653
65662,Shorter6,sperm_STR_30,30 min,CC053/Unc,m,68,CC053/Unc_m397,656,,1653
65662,Shorter6,sperm_STR_30,30 min,CC065/Unc,m,61,CC065/Unc_m667,656,,1665
65662,Shorter6,sperm_STR_30,30 min,CC065/Unc,m,67,CC065/Unc_m668,656,,1665
65663,Shorter6,sperm_STR_60,60 min,CC001/Unc,m,63,CC001/Unc_m3429,656,,1601
65663,Shorter6,sperm_STR_60,60 min,CC001/Unc,m,64,CC001/Unc_m3431,656,,1601
65663,Shorter6,sperm_STR_60,60 min,CC002/Unc,m,69,CC002/Unc_m3699,656,,1602
65663,Shorter6,sperm_STR_60,60 min,CC002/Unc,m,61,CC002/Unc_m3487,656,,1602
65663,Shorter6,sperm_STR_60,60 min,CC002/Unc,m,66,CC002/Unc_m3546,656,,1602
65663,Shorter6,sperm_STR_60,60 min,CC002/Unc,m,68,CC002/Unc_m3547,656,,1602
65663,Shorter6,sperm_STR_60,60 min,CC003/Unc,m,42,CC003/Unc_m3230,656,,1603
65663,Shorter6,sperm_STR_60,60 min,CC003/Unc,m,63,CC003/Unc_m3228,656,,1603
65663,Shorter6,sperm_STR_60,60 min,CC003/Unc,m,61,CC003/Unc_m3229,656,,1603
65663,Shorter6,sperm_STR_60,60 min,CC008/GeniUnc,m,61,CC008/GeniUnc_m263,656,,1608
65663,Shorter6,sperm_STR_60,60 min,CC008/GeniUnc,m,45,CC008/GeniUnc_m262,656,,1608
65663,Shorter6,sperm_STR_60,60 min,CC010/GeniUnc,m,47,CC010/GeniUnc_m395,656,,1610
65663,Shorter6,sperm_STR_60,60 min,CC010/GeniUnc,m,60,CC010/GeniUnc_m474,656,,1610
65663,Shorter6,sperm_STR_60,60 min,CC010/GeniUnc,m,69,CC010/GeniUnc_m394,656,,1610
65663,Shorter6,sperm_STR_60,60 min,CC010/GeniUnc,m,64,CC010/GeniUnc_m393,656,,1610
65663,Shorter6,sperm_STR_60,60 min,CC011/Unc,m,64,CC011/Unc_m1626,656,,1611
65663,Shorter6,sperm_STR_60,60 min,CC011/Unc,m,49,CC011/Unc_m1627,656,,1611
65663,Shorter6,sperm_STR_60,60 min,CC011/Unc,m,55,CC011/Unc_m1641,656,,1611
65663,Shorter6,sperm_STR_60,60 min,CC013/GeniUnc,m,64,CC013/GeniUnc_m283,656,,1613
65663,Shorter6,sperm_STR_60,60 min,CC013/GeniUnc,m,51,CC013/GeniUnc_m282,656,,1613
65663,Shorter6,sperm_STR_60,60 min,CC013/GeniUnc,m,70,CC013/GeniUnc_m284,656,,1613
65663,Shorter6,sperm_STR_60,60 min,CC018/Unc,m,60,CC018/Unc_m457,656,,1618
65663,Shorter6,sperm_STR_60,60 min,CC018/Unc,m,63,CC018/Unc_m458,656,,1618
65663,Shorter6,sperm_STR_60,60 min,CC018/Unc,m,68,CC018/Unc_m459,656,,1618
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,68,CC021/Unc_m1009,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,64,CC021/Unc_m1010,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,64,CC021/Unc_m1011,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,46,CC021/Unc_m1012,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,65,CC021/Unc_m1013,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,65,CC021/Unc_m1047,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC021/Unc,m,66,CC021/Unc_m1052,656,,1621
65663,Shorter6,sperm_STR_60,60 min,CC034/Unc,m,60,CC034/Unc_m463,656,,1534
65663,Shorter6,sperm_STR_60,60 min,CC034/Unc,m,60,CC034/Unc_m470,656,,1534
65663,Shorter6,sperm_STR_60,60 min,CC034/Unc,m,66,CC034/Unc_m476,656,,1534
65663,Shorter6,sperm_STR_60,60 min,CC034/Unc,m,38,CC034/Unc_m496,656,,1534
65663,Shorter6,sperm_STR_60,60 min,CC053/Unc,m,61,CC053/Unc_m395,656,,1653
65663,Shorter6,sperm_STR_60,60 min,CC053/Unc,m,67,CC053/Unc_m397,656,,1653
65663,Shorter6,sperm_STR_60,60 min,CC065/Unc,m,58,CC065/Unc_m667,656,,1665
65663,Shorter6,sperm_STR_60,60 min,CC065/Unc,m,61,CC065/Unc_m668,656,,1665
65664,Shorter6,sperm_STR_90,90 min,CC001/Unc,m,49,CC001/Unc_m3429,656,,1601
65664,Shorter6,sperm_STR_90,90 min,CC001/Unc,m,50,CC001/Unc_m3431,656,,1601
65664,Shorter6,sperm_STR_90,90 min,CC002/Unc,m,55,CC002/Unc_m3487,656,,1602
65664,Shorter6,sperm_STR_90,90 min,CC002/Unc,m,50,CC002/Unc_m3546,656,,1602
65664,Shorter6,sperm_STR_90,90 min,CC002/Unc,m,68,CC002/Unc_m3547,656,,1602
65664,Shorter6,sperm_STR_90,90 min,CC002/Unc,m,62,CC002/Unc_m3699,656,,1602
65664,Shorter6,sperm_STR_90,90 min,CC003/Unc,m,62,CC003/Unc_m3228,656,,1603
65664,Shorter6,sperm_STR_90,90 min,CC003/Unc,m,60,CC003/Unc_m3229,656,,1603
65664,Shorter6,sperm_STR_90,90 min,CC003/Unc,m,39,CC003/Unc_m3230,656,,1603
65664,Shorter6,sperm_STR_90,90 min,CC008/GeniUnc,m,42,CC008/GeniUnc_m262,656,,1608
65664,Shorter6,sperm_STR_90,90 min,CC008/GeniUnc,m,63,CC008/GeniUnc_m263,656,,1608
65664,Shorter6,sperm_STR_90,90 min,CC010/GeniUnc,m,65,CC010/GeniUnc_m393,656,,1610
65664,Shorter6,sperm_STR_90,90 min,CC010/GeniUnc,m,58,CC010/GeniUnc_m394,656,,1610
65664,Shorter6,sperm_STR_90,90 min,CC010/GeniUnc,m,41,CC010/GeniUnc_m395,656,,1610
65664,Shorter6,sperm_STR_90,90 min,CC010/GeniUnc,m,61,CC010/GeniUnc_m474,656,,1610
65664,Shorter6,sperm_STR_90,90 min,CC011/Unc,m,67,CC011/Unc_m1626,656,,1611
65664,Shorter6,sperm_STR_90,90 min,CC011/Unc,m,44,CC011/Unc_m1627,656,,1611
65664,Shorter6,sperm_STR_90,90 min,CC011/Unc,m,57,CC011/Unc_m1641,656,,1611
65664,Shorter6,sperm_STR_90,90 min,CC013/GeniUnc,m,45,CC013/GeniUnc_m282,656,,1613
65664,Shorter6,sperm_STR_90,90 min,CC013/GeniUnc,m,65,CC013/GeniUnc_m283,656,,1613
65664,Shorter6,sperm_STR_90,90 min,CC013/GeniUnc,m,66,CC013/GeniUnc_m284,656,,1613
65664,Shorter6,sperm_STR_90,90 min,CC018/Unc,m,63,CC018/Unc_m457,656,,1618
65664,Shorter6,sperm_STR_90,90 min,CC018/Unc,m,63,CC018/Unc_m458,656,,1618
65664,Shorter6,sperm_STR_90,90 min,CC018/Unc,m,69,CC018/Unc_m459,656,,1618
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,65,CC021/Unc_m1009,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,64,CC021/Unc_m1010,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,65,CC021/Unc_m1011,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,50,CC021/Unc_m1012,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,64,CC021/Unc_m1013,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,66,CC021/Unc_m1047,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC021/Unc,m,64,CC021/Unc_m1052,656,,1621
65664,Shorter6,sperm_STR_90,90 min,CC034/Unc,m,60,CC034/Unc_m463,656,,1534
65664,Shorter6,sperm_STR_90,90 min,CC034/Unc,m,60,CC034/Unc_m470,656,,1534
65664,Shorter6,sperm_STR_90,90 min,CC034/Unc,m,64,CC034/Unc_m476,656,,1534
65664,Shorter6,sperm_STR_90,90 min,CC034/Unc,m,39,CC034/Unc_m496,656,,1534
65664,Shorter6,sperm_STR_90,90 min,CC053/Unc,m,59,CC053/Unc_m395,656,,1653
65664,Shorter6,sperm_STR_90,90 min,CC053/Unc,m,64,CC053/Unc_m397,656,,1653
65664,Shorter6,sperm_STR_90,90 min,CC065/Unc,m,60,CC065/Unc_m667,656,,1665
65664,Shorter6,sperm_STR_90,90 min,CC065/Unc,m,64,CC065/Unc_m668,656,,1665
65665,Shorter6,sperm_STR_120,120 min,CC001/Unc,m,51,CC001/Unc_m3429,656,,1601
65665,Shorter6,sperm_STR_120,120 min,CC001/Unc,m,51,CC001/Unc_m3431,656,,1601
65665,Shorter6,sperm_STR_120,120 min,CC002/Unc,m,60,CC002/Unc_m3487,656,,1602
65665,Shorter6,sperm_STR_120,120 min,CC002/Unc,m,49,CC002/Unc_m3546,656,,1602
65665,Shorter6,sperm_STR_120,120 min,CC002/Unc,m,68,CC002/Unc_m3547,656,,1602
65665,Shorter6,sperm_STR_120,120 min,CC002/Unc,m,61,CC002/Unc_m3699,656,,1602
65665,Shorter6,sperm_STR_120,120 min,CC003/Unc,m,61,CC003/Unc_m3228,656,,1603
65665,Shorter6,sperm_STR_120,120 min,CC003/Unc,m,64,CC003/Unc_m3229,656,,1603
65665,Shorter6,sperm_STR_120,120 min,CC003/Unc,m,36,CC003/Unc_m3230,656,,1603
65665,Shorter6,sperm_STR_120,120 min,CC008/GeniUnc,m,42,CC008/GeniUnc_m262,656,,1608
65665,Shorter6,sperm_STR_120,120 min,CC008/GeniUnc,m,63,CC008/GeniUnc_m263,656,,1608
65665,Shorter6,sperm_STR_120,120 min,CC010/GeniUnc,m,65,CC010/GeniUnc_m393,656,,1610
65665,Shorter6,sperm_STR_120,120 min,CC010/GeniUnc,m,52,CC010/GeniUnc_m394,656,,1610
65665,Shorter6,sperm_STR_120,120 min,CC010/GeniUnc,m,41,CC010/GeniUnc_m395,656,,1610
65665,Shorter6,sperm_STR_120,120 min,CC010/GeniUnc,m,60,CC010/GeniUnc_m474,656,,1610
65665,Shorter6,sperm_STR_120,120 min,CC011/Unc,m,59,CC011/Unc_m1626,656,,1611
65665,Shorter6,sperm_STR_120,120 min,CC011/Unc,m,40,CC011/Unc_m1627,656,,1611
65665,Shorter6,sperm_STR_120,120 min,CC011/Unc,m,57,CC011/Unc_m1641,656,,1611
65665,Shorter6,sperm_STR_120,120 min,CC013/GeniUnc,m,41,CC013/GeniUnc_m282,656,,1613
65665,Shorter6,sperm_STR_120,120 min,CC013/GeniUnc,m,67,CC013/GeniUnc_m283,656,,1613
65665,Shorter6,sperm_STR_120,120 min,CC013/GeniUnc,m,65,CC013/GeniUnc_m284,656,,1613
65665,Shorter6,sperm_STR_120,120 min,CC018/Unc,m,61,CC018/Unc_m457,656,,1618
65665,Shorter6,sperm_STR_120,120 min,CC018/Unc,m,64,CC018/Unc_m458,656,,1618
65665,Shorter6,sperm_STR_120,120 min,CC018/Unc,m,67,CC018/Unc_m459,656,,1618
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,67,CC021/Unc_m1009,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,62,CC021/Unc_m1010,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,63,CC021/Unc_m1011,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,44,CC021/Unc_m1012,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,64,CC021/Unc_m1013,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,65,CC021/Unc_m1047,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC021/Unc,m,64,CC021/Unc_m1052,656,,1621
65665,Shorter6,sperm_STR_120,120 min,CC034/Unc,m,61,CC034/Unc_m463,656,,1534
65665,Shorter6,sperm_STR_120,120 min,CC034/Unc,m,62,CC034/Unc_m470,656,,1534
65665,Shorter6,sperm_STR_120,120 min,CC034/Unc,m,62,CC034/Unc_m476,656,,1534
65665,Shorter6,sperm_STR_120,120 min,CC034/Unc,m,39,CC034/Unc_m496,656,,1534
65665,Shorter6,sperm_STR_120,120 min,CC053/Unc,m,59,CC053/Unc_m395,656,,1653
65665,Shorter6,sperm_STR_120,120 min,CC053/Unc,m,65,CC053/Unc_m397,656,,1653
65665,Shorter6,sperm_STR_120,120 min,CC065/Unc,m,60,CC065/Unc_m667,656,,1665
65665,Shorter6,sperm_STR_120,120 min,CC065/Unc,m,58,CC065/Unc_m668,656,,1665
