measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.60,7-16,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.60,5-15,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.50,4-14,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.50,3-13,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.70,2-12,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.50,12-20,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.70,10-9,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.40,11-10,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.20,4-3,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6,2-1,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.20,3-2,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.50,9-18,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.40,10-19,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,7,1-11,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.40,9-8,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.60,8-7,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.50,7-6,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.10,6-5,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.90,5-4,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,6.90,8-17,229,002052,770
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,7,2-52,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,6.80,3-53,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,5.90,3-54,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,7.10,4-56,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,6.80,5-58,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,6.80,7-61,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,6.70,8-63,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,6.50,9-65,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,7,1-21,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.80,10-46,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.90,2-25,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.90,3-29,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.90,4-33,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,7.10,5-36,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.70,6-38,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.90,7-41,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.80,8-43,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,f,6.70,9-44,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,7,1-47,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,5.70,1-48,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,7,10-67,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,B6D2F1/J,m,5.90,2-51,229,100006,176
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,7.30,2-83,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.40,1-80,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,7.30,1-81,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.80,10-103,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.10,9-142,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.70,9-141,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.50,8-139,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.90,8-138,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,6,7-136,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.40,7-135,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.80,6-133,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.40,6-132,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,7.40,5-131,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.30,5-130,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.50,4-129,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.60,4-128,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.50,3-127,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.30,3-126,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.50,2-125,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.90,2-124,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,7,10-145,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.40,10-144,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,8.40,1-123,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,m,5.50,1-122,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,7.20,9-101,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.20,9-100,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.70,8-99,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.10,8-98,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,5.50,7-97,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,7.10,7-96,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.70,6-95,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.40,6-94,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,5.70,5-92,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.60,5-91,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.70,4-89,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,5.90,4-88,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,7.20,3-86,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.10,3-85,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.30,2-82,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,5.90,11-105,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cByJ,f,6.20,10-104,229,001026,50
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.80,8-189,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,8.80,9-191,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.60,9-192,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,5.90,7-166,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,6.30,8-167,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,8.20,8-168,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.10,9-169,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,5.90,9-170,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,8.40,1-175,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.40,1-176,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,6.90,10-193,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.30,10-194,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,8.80,1-154,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.90,11-195,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.40,2-177,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,8.80,2-178,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.50,3-179,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.40,3-180,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,8.20,4-181,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,6.90,4-182,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.90,5-183,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.90,5-184,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,8.20,6-185,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.70,6-186,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,9.50,7-187,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.50,7-188,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,m,7.40,8-190,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,6.20,1-153,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,6.20,10-171,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.90,10-172,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.60,11-173,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.50,12-174,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,5.70,2-155,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.90,2-156,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,6.20,3-157,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,8.20,3-158,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,5.30,4-159,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.80,4-160,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,5.70,5-161,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,6.40,5-162,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,6.50,6-163,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,7.60,6-164,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,BALB/cJ,f,8,7-165,229,000651,5
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.90,1-196,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,6.10,10-212,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,7.60,9-235,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,6.30,11-214,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,6.30,12-215,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,6.40,13-216,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.20,2-198,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.10,3-200,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.10,4-202,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.40,5-204,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.60,6-205,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.80,7-206,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,7.70,8-208,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,f,5.80,9-210,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,7.90,1-219,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,8.30,10-237,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,7.30,11-239,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,8.10,2-221,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,7.80,3-223,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,7.50,4-225,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,7.90,5-227,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,8,6-229,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,8.30,7-231,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C3H/HeJ,m,8,8-233,229,000659,6
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6,5-270,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.60,9-371,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.50,9-370,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.10,9-369,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.40,8-365,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.30,8-364,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.50,7-360,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.40,7-359,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.40,7-358,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.40,6-354,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.60,6-353,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.60,6-352,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.50,5-348,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.80,5-347,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.20,5-346,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.70,4-342,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.30,4-341,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.30,4-340,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6,4-339,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.20,3-335,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.60,3-334,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.40,3-333,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.50,3-332,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.60,2-328,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.60,2-327,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.80,2-326,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,5.80,2-325,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.10,11-381,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.40,10-377,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.60,10-376,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.10,10-375,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,6.90,1-321,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.90,1-320,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,7.70,1-319,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,m,5.70,1-318,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.30,9-297,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.50,9-296,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.90,9-295,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,5.70,8-291,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.50,8-290,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.10,8-289,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.10,7-285,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.80,7-284,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.90,7-283,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.40,6-278,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.60,6-277,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7,6-276,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.70,5-271,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7,5-269,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.30,4-264,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.50,4-263,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7,4-262,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.30,3-257,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.50,3-256,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.30,3-255,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.10,20-317,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,5.80,2-250,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.80,2-249,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.20,2-248,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.90,19-316,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.10,18-315,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.90,17-314,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7,16-313,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.70,15-312,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7,14-311,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.30,13-310,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,5.40,12-309,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.20,12-308,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.30,11-307,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.20,11-306,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.60,10-302,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,5.60,10-301,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.10,10-300,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.20,1-243,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,6.60,1-242,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,C57BL/6J,f,7.20,1-241,229,000664,7
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.50,8-416,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7,7-413,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.30,7-412,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.40,6-409,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7.30,5-405,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.20,5-404,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7,4-400,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.10,4-399,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7.20,3-395,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.10,3-394,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.60,2-390,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7.20,2-389,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6,2-388,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.20,10-423,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7,10-422,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7.30,1-384,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,7.20,10-466,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.20,1-383,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.50,1-382,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,6.50,1-427,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,6.20,1-426,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,6.80,1-425,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,7,9-420,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,5.60,9-419,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,f,6.50,8-417,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.60,10-467,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.60,11-470,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,6.60,2-430,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.90,2-431,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.50,3-434,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.70,3-435,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,7,3-436,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.90,4-439,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,6.80,4-440,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,7.30,5-443,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.50,5-444,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,7.20,6-447,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.80,6-448,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.70,7-452,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,7.20,7-453,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.90,8-457,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,6.80,8-458,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,5.90,9-462,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,CBA/J,m,7,9-463,229,000656,16
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,f,5.10,6-487,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.20,9-529,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.50,9-528,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.80,8-526,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.10,8-525,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.40,7-523,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.60,7-522,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.40,6-520,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,6.10,6-519,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.50,5-517,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.20,5-516,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.50,4-514,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.50,4-513,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.20,3-511,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.90,2-509,229,000671,8
22952,Jaxpheno4,MPV8,age 8wks,DBA/2J,m,5.60,2-508,229,000671,8
