measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,2729.55,1749,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,2040.55,2183,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,1833.82,2184,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,1274.69,2185,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,4282.68,2251,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,1812.16,2252,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,2559.71,2326,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,59.6,2327,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,1383.16,2328,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,147.4,2329,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(001 x 011),f,1653.95,2330,612,,1680
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3916.62,1009,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,2608.89,1010,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3342.47,1131,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3722.23,1132,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,243.41,1293,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3170.76,1294,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3695.87,1295,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3024.26,1296,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,2530.99,1339,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3725.82,1340,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,2989.51,1341,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,3481.43,1342,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(003 x 014),f,2750.6,1775,612,,1681
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,4238.92,2072,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,5084.11,2073,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,5900.67,2074,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,4399.89,713,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,6137.34,714,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,5026.58,715,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,3937.33,720,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,4630.34,929,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,6003.07,930,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,3945.7,931,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,6248.11,971,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(004 x 017),f,5988.12,972,612,,1682
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,3513.69,1288,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2451.53,1289,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2677.11,451,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2144.76,452,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2932.05,453,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2805.37,454,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,3001.62,455,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2683.31,886,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2946.09,887,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(006 x 026),f,2812.28,888,612,,1684
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2214.5,1831,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2211.86,1832,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,3857.27,2234,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,1247.27,2235,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,1955.13,2236,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2983.08,2242,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,3032.73,2243,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,1827.77,2244,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2744.99,2245,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2766.72,2246,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2128.82,2293,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,1852.76,2294,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2001.81,2295,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,46.78,2317,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2357.53,2318,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,2367.25,2319,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(011 x 001),f,1433.81,2320,612,,1685
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,2648.61,1186,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,2527.4,1366,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,2459.85,1367,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,2157.07,1814,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,3117.69,1815,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,1847.56,1816,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,2788.1,896,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(014 x 003),f,2035.55,897,612,,1686
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4739.62,2039,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,2469.27,2093,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4175.39,2094,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,3726.53,2095,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4777.87,2096,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4656.2,725,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,2327.42,726,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4372.24,727,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,3307.31,728,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4760.77,729,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,3822.14,758,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4754.5,759,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,3743.78,760,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,5301.32,935,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(017 x 004),f,4905.88,936,612,,1687
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(023 x 047),f,2243.97,1113,612,,1688
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(023 x 047),f,1683.64,1114,612,,1688
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(023 x 047),f,1539.4,1118,612,,1688
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(023 x 047),f,1733.67,393,612,,1688
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,3524.47,1327,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,2275.28,1328,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,2860,1331,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,3206.97,1332,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,1256.45,421,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,2936.35,422,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,2661.18,542,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,1678.68,543,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,1976.35,544,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,2379.6,834,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(026 x 006),f,2160.82,835,612,,1689
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1956.86,1400,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1527.76,1401,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,824.98,1402,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,2637.3,1403,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1723.12,1524,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1962.03,1525,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1244.32,1528,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1931.32,1535,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,2440.56,1536,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1689.54,1538,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,3351.58,1539,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1598.51,2202,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1335.6,2203,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1759.13,2204,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,3502.45,2205,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,2863.52,2213,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1741.2,2887,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,2554.6,2888,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,1574.78,2889,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,2709.38,2890,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(032 x 042),f,2134.83,2891,612,,1690
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(035 x 062),f,4335.95,286,612,,1691
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(035 x 062),f,3592.54,287,612,,1691
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(035 x 062),f,3747.7,288,612,,1691
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(035 x 062),f,3515.28,325,612,,1691
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(035 x 062),f,3015.62,326,612,,1691
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,253.77,1033,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,523.86,1034,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,543.63,1226,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,73.52,1227,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,857.86,2381,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,783.26,2925,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,706.08,2928,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,857.31,2929,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(041 x 051),f,979.18,496,612,,1693
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,1442.04,1409,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,2128.98,1430,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,1508.25,1561,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,2426.64,1563,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,1190.53,2334,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,3074.21,2335,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,2451.51,2343,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,1170.04,2919,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(042 x 032),f,1511.84,2920,612,,1694
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(047 x 023),f,1684.02,1126,612,,1695
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(047 x 023),f,2455.87,416,612,,1695
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(047 x 023),f,2103.94,417,612,,1695
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,511.3,1204,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,53.84,1205,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,696.26,1233,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,682.2,1234,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,1424.26,1235,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,1105.4,1236,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,1351.24,2402,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,1363.89,2403,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,651.45,2869,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,1072.78,2870,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,238.24,2872,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,0,501,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,778.95,502,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,1009.61,503,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(051 x 041),f,686.36,967,612,,1696
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(062 x 035),f,4484.98,293,612,,1697
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(062 x 035),f,4482.29,294,612,,1697
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(062 x 035),f,2785.54,295,612,,1697
61218,Schoenrock1,OF_dist_STD,standard diet,RIX:CC(062 x 035),f,3102.5,371,612,,1697
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1930.2,1267,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1443.82,1268,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1281.21,1269,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1723.99,1270,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2511.36,2060,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2858.94,2061,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2028.49,2062,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1405.97,2063,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2085.58,2533,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1492.16,2542,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,1884.71,2547,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2685.6,2548,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,3194.16,2834,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2136.46,2835,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,2142.79,2911,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,3579.85,774,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(001 x 011),f,3356.37,775,612,,1680
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(003 x 014),f,6866.32,1071,612,,1681
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(003 x 014),f,5769.51,1072,612,,1681
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(003 x 014),f,62.6,1073,612,,1681
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(003 x 014),f,1998.52,1150,612,,1681
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,4299.69,3114,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,4915.64,530,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,5059.85,531,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,5592.65,532,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,5901.06,533,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,4224.76,811,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,4353.26,812,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,3786.17,813,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,3580.17,814,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,5587.56,815,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,3128.03,819,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(004 x 017),f,3063.88,820,612,,1682
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,2436.56,2439,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,2462.32,2822,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,3563.68,2950,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,1768.94,2953,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,1663.28,2956,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,2379.06,3044,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,483.76,3087,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,218.81,3088,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,3614.99,3093,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,4419.65,3096,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,4849.3,3097,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,3035.7,3124,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,3770.59,3185,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(005 x 040),f,2793.79,3186,612,,1683
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(006 x 026),f,2395.68,2491,612,,1684
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(006 x 026),f,2614.98,437,612,,1684
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(006 x 026),f,2334.51,438,612,,1684
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(006 x 026),f,2794.68,446,612,,1684
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(006 x 026),f,2843.55,447,612,,1684
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(006 x 026),f,2910.09,449,612,,1684
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,1260.66,1345,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,3343.66,2055,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,3032.55,2591,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,2480.86,2594,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,3626.71,2603,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,3960.89,2832,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,3792.67,2903,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,2974.1,2904,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,3037.92,2905,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,1939.07,851,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(011 x 001),f,2700.43,852,612,,1685
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(014 x 003),f,2936.56,1158,612,,1686
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,4997.8,3118,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,5323.23,3119,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,9443.88,3144,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,4488.53,3145,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,4794.91,506,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,3175.9,903,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,2844.42,904,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,2983.42,905,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(017 x 004),f,4911.65,906,612,,1687
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,1145.4,1581,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,2236.68,1582,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,2353.73,1598,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,1805.55,670,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,1590.77,671,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,687.87,954,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(023 x 047),f,910.91,955,612,,1688
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(026 x 006),f,2823.12,2425,612,,1689
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(026 x 006),f,1307.84,2426,612,,1689
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(026 x 006),f,2259,2483,612,,1689
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(026 x 006),f,1533.58,2484,612,,1689
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(026 x 006),f,2622.21,432,612,,1689
61219,Schoenrock1,OF_dist_PD,protein-deficient diet,RIX:CC(026 x 006),f,2456.52,433,612,,1689
