measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39602,Threadgill2,ALT_Rx50,50 mg/kg,C3H/HeJ,m,74,19,396,000659,6
39602,Threadgill2,ALT_Rx50,50 mg/kg,C3H/HeJ,m,39,18,396,000659,6
39602,Threadgill2,ALT_Rx50,50 mg/kg,C3H/HeJ,m,71,17,396,000659,6
39602,Threadgill2,ALT_Rx50,50 mg/kg,C3H/HeJ,m,45,16,396,000659,6
39602,Threadgill2,ALT_Rx50,50 mg/kg,C3H/HeJ,m,39,15,396,000659,6
39602,Threadgill2,ALT_Rx50,50 mg/kg,C57BL/6J,m,38,4,396,000664,7
39602,Threadgill2,ALT_Rx50,50 mg/kg,C57BL/6J,m,36,3,396,000664,7
39602,Threadgill2,ALT_Rx50,50 mg/kg,C57BL/6J,m,36,2,396,000664,7
39602,Threadgill2,ALT_Rx50,50 mg/kg,C57BL/6J,m,43,1,396,000664,7
39602,Threadgill2,ALT_Rx50,50 mg/kg,DBA/2J,m,26,14,396,000671,8
39602,Threadgill2,ALT_Rx50,50 mg/kg,DBA/2J,m,38,13,396,000671,8
39602,Threadgill2,ALT_Rx50,50 mg/kg,DBA/2J,m,65,12,396,000671,8
39602,Threadgill2,ALT_Rx50,50 mg/kg,DBA/2J,m,43,11,396,000671,8
39602,Threadgill2,ALT_Rx50,50 mg/kg,DBA/2J,m,42,10,396,000671,8
39602,Threadgill2,ALT_Rx50,50 mg/kg,LP/J,m,36,20,396,000676,10
39602,Threadgill2,ALT_Rx50,50 mg/kg,LP/J,m,28,24,396,000676,10
39602,Threadgill2,ALT_Rx50,50 mg/kg,LP/J,m,27,23,396,000676,10
39602,Threadgill2,ALT_Rx50,50 mg/kg,LP/J,m,28,22,396,000676,10
39602,Threadgill2,ALT_Rx50,50 mg/kg,LP/J,m,22,21,396,000676,10
39602,Threadgill2,ALT_Rx50,50 mg/kg,NZW/LacJ,m,44,7,396,001058,36
39602,Threadgill2,ALT_Rx50,50 mg/kg,NZW/LacJ,m,25,6,396,001058,36
39602,Threadgill2,ALT_Rx50,50 mg/kg,NZW/LacJ,m,34,5,396,001058,36
39602,Threadgill2,ALT_Rx50,50 mg/kg,NZW/LacJ,m,45,9,396,001058,36
39628,Threadgill2,ALT_Rx300,300 mg/kg,C3H/HeJ,m,4557,49,396,000659,6
39628,Threadgill2,ALT_Rx300,300 mg/kg,C3H/HeJ,m,2104,48,396,000659,6
39628,Threadgill2,ALT_Rx300,300 mg/kg,C3H/HeJ,m,829,47,396,000659,6
39628,Threadgill2,ALT_Rx300,300 mg/kg,C3H/HeJ,m,2305,46,396,000659,6
39628,Threadgill2,ALT_Rx300,300 mg/kg,C3H/HeJ,m,4321,45,396,000659,6
39628,Threadgill2,ALT_Rx300,300 mg/kg,C57BL/6J,m,3867,44,396,000664,7
39628,Threadgill2,ALT_Rx300,300 mg/kg,C57BL/6J,m,2052,43,396,000664,7
39628,Threadgill2,ALT_Rx300,300 mg/kg,C57BL/6J,m,4644,42,396,000664,7
39628,Threadgill2,ALT_Rx300,300 mg/kg,C57BL/6J,m,5221,41,396,000664,7
39628,Threadgill2,ALT_Rx300,300 mg/kg,C57BL/6J,m,1283,40,396,000664,7
39628,Threadgill2,ALT_Rx300,300 mg/kg,DBA/2J,m,3579,34,396,000671,8
39628,Threadgill2,ALT_Rx300,300 mg/kg,DBA/2J,m,3684,33,396,000671,8
39628,Threadgill2,ALT_Rx300,300 mg/kg,DBA/2J,m,1772,32,396,000671,8
39628,Threadgill2,ALT_Rx300,300 mg/kg,DBA/2J,m,3335,31,396,000671,8
39628,Threadgill2,ALT_Rx300,300 mg/kg,DBA/2J,m,3667,30,396,000671,8
39628,Threadgill2,ALT_Rx300,300 mg/kg,LP/J,m,2430,26,396,000676,10
39628,Threadgill2,ALT_Rx300,300 mg/kg,LP/J,m,2619,29,396,000676,10
39628,Threadgill2,ALT_Rx300,300 mg/kg,LP/J,m,2619,28,396,000676,10
39628,Threadgill2,ALT_Rx300,300 mg/kg,LP/J,m,4736,27,396,000676,10
39628,Threadgill2,ALT_Rx300,300 mg/kg,NZW/LacJ,m,2043,38,396,001058,36
39628,Threadgill2,ALT_Rx300,300 mg/kg,NZW/LacJ,m,4164,37,396,001058,36
39628,Threadgill2,ALT_Rx300,300 mg/kg,NZW/LacJ,m,2863,36,396,001058,36
39628,Threadgill2,ALT_Rx300,300 mg/kg,NZW/LacJ,m,1694,35,396,001058,36
