measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58763,Schughart4,pctMONO_trt_d3,3,129S1/SvImJ,f,3.8,6a:3f,587,002448,3
58763,Schughart4,pctMONO_trt_d3,3,129S1/SvImJ,f,0.7,2:3f,587,002448,3
58763,Schughart4,pctMONO_trt_d3,3,129S1/SvImJ,f,2.2,1a:3f,587,002448,3
58763,Schughart4,pctMONO_trt_d3,3,129S1/SvImJ,f,4,5a:3f,587,002448,3
58763,Schughart4,pctMONO_trt_d3,3,129S1/SvImJ,f,6,4a:3f,587,002448,3
58763,Schughart4,pctMONO_trt_d3,3,129S1/SvImJ,f,5.8,3:3f,587,002448,3
58763,Schughart4,pctMONO_trt_d3,3,A/J,f,10.4,3:4f,587,000646,4
58763,Schughart4,pctMONO_trt_d3,3,A/J,f,9.8,4a:4f,587,000646,4
58763,Schughart4,pctMONO_trt_d3,3,A/J,f,8,1:4f,587,000646,4
58763,Schughart4,pctMONO_trt_d3,3,A/J,f,5,6a:4f,587,000646,4
58763,Schughart4,pctMONO_trt_d3,3,A/J,f,7,2:4f,587,000646,4
58763,Schughart4,pctMONO_trt_d3,3,A/J,f,2.1,5a:4f,587,000646,4
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,8.9,9:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,4.6,1:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,4.7,4a:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,6.2,2:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,8.4,10:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,2.8,6:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,1.2,5a:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,5.7,3:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,0.6,11:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,4.1,7:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,C57BL/6J,f,8.1,8:7f,587,000664,7
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,5.6,11:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,0.6,10:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,11.2,1:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,1.8,2:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,6.9,3:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,3.7,4a:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,8.3,5a:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,12.1,6a:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,3.5,7:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,0.5,8:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,CAST/EiJ,f,0.6,9:2f,587,000928,2
58763,Schughart4,pctMONO_trt_d3,3,NOD/ShiLtJ,f,9.6,6:13f,587,001976,13
58763,Schughart4,pctMONO_trt_d3,3,NOD/ShiLtJ,f,4.4,2:13f,587,001976,13
58763,Schughart4,pctMONO_trt_d3,3,NOD/ShiLtJ,f,7,5a:13f,587,001976,13
58763,Schughart4,pctMONO_trt_d3,3,NOD/ShiLtJ,f,2.4,4:13f,587,001976,13
58763,Schughart4,pctMONO_trt_d3,3,NOD/ShiLtJ,f,9,1:13f,587,001976,13
58763,Schughart4,pctMONO_trt_d3,3,NOD/ShiLtJ,f,10.3,3:13f,587,001976,13
58763,Schughart4,pctMONO_trt_d3,3,NZO/HlLtJ,f,3,6:122f,587,002105,122
58763,Schughart4,pctMONO_trt_d3,3,NZO/HlLtJ,f,1.4,4:122f,587,002105,122
58763,Schughart4,pctMONO_trt_d3,3,NZO/HlLtJ,f,4.5,2:122f,587,002105,122
58763,Schughart4,pctMONO_trt_d3,3,NZO/HlLtJ,f,1.1,1:122f,587,002105,122
58763,Schughart4,pctMONO_trt_d3,3,NZO/HlLtJ,f,1.2,3:122f,587,002105,122
58763,Schughart4,pctMONO_trt_d3,3,NZO/HlLtJ,f,1.7,5a:122f,587,002105,122
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,0.5,8:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,9.1,4c:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,5.3,2c:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,3,5c:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,7,1a:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,3.6,6a:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,0.5,9:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,0.5,7:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,PWK/PhJ,f,2.8,3d:217f,587,003715,217
58763,Schughart4,pctMONO_trt_d3,3,WSB/EiJ,f,6.1,4a:42f,587,001145,42
58763,Schughart4,pctMONO_trt_d3,3,WSB/EiJ,f,2.3,5a:42f,587,001145,42
58763,Schughart4,pctMONO_trt_d3,3,WSB/EiJ,f,2.7,2a:42f,587,001145,42
58763,Schughart4,pctMONO_trt_d3,3,WSB/EiJ,f,6.5,3a:42f,587,001145,42
58763,Schughart4,pctMONO_trt_d3,3,WSB/EiJ,f,4.3,1a:42f,587,001145,42
58764,Schughart4,pctMONO_trt_d5,5,129S1/SvImJ,f,1.9,1b:3f,587,002448,3
58764,Schughart4,pctMONO_trt_d5,5,129S1/SvImJ,f,2.1,5b:3f,587,002448,3
58764,Schughart4,pctMONO_trt_d5,5,129S1/SvImJ,f,1.6,2b:3f,587,002448,3
58764,Schughart4,pctMONO_trt_d5,5,129S1/SvImJ,f,7.2,3b:3f,587,002448,3
58764,Schughart4,pctMONO_trt_d5,5,129S1/SvImJ,f,1.6,4b:3f,587,002448,3
58764,Schughart4,pctMONO_trt_d5,5,A/J,f,2.9,6b:4f,587,000646,4
58764,Schughart4,pctMONO_trt_d5,5,A/J,f,5.7,4b:4f,587,000646,4
58764,Schughart4,pctMONO_trt_d5,5,A/J,f,4.9,1b:4f,587,000646,4
58764,Schughart4,pctMONO_trt_d5,5,A/J,f,3.1,3b:4f,587,000646,4
58764,Schughart4,pctMONO_trt_d5,5,A/J,f,4.2,2b:4f,587,000646,4
58764,Schughart4,pctMONO_trt_d5,5,A/J,f,7.4,5b:4f,587,000646,4
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,8.2,1b:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,0.6,10a:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,0.6,9a:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,4.1,4b:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,2,2b:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,4.5,6a:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,3,5b:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,9.5,3b:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,8.8,8a:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,3.7,7a:7f,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,C57BL/6J,f,0.5,11a,587,000664,7
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,2,7a:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,0.5,10a:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,1.4,1b:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,0.6,2b:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,6.7,3b:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,6.4,4b:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,6.7,5b:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,2.8,6b:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,0.7,8a:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,CAST/EiJ,f,2.6,9a:2f,587,000928,2
58764,Schughart4,pctMONO_trt_d5,5,NOD/ShiLtJ,f,6.6,3b:13f,587,001976,13
58764,Schughart4,pctMONO_trt_d5,5,NOD/ShiLtJ,f,4.4,5b:13f,587,001976,13
58764,Schughart4,pctMONO_trt_d5,5,NOD/ShiLtJ,f,1.3,2b:13f,587,001976,13
58764,Schughart4,pctMONO_trt_d5,5,NOD/ShiLtJ,f,6.6,6a:13f,587,001976,13
58764,Schughart4,pctMONO_trt_d5,5,NOD/ShiLtJ,f,2.8,1b:13f,587,001976,13
58764,Schughart4,pctMONO_trt_d5,5,NOD/ShiLtJ,f,8.8,4b:13f,587,001976,13
58764,Schughart4,pctMONO_trt_d5,5,NZO/HlLtJ,f,2.1,4b:122f,587,002105,122
58764,Schughart4,pctMONO_trt_d5,5,NZO/HlLtJ,f,1,5b:122f,587,002105,122
58764,Schughart4,pctMONO_trt_d5,5,NZO/HlLtJ,f,2.7,3b:122f,587,002105,122
58764,Schughart4,pctMONO_trt_d5,5,NZO/HlLtJ,f,7.8,6a:122f,587,002105,122
58764,Schughart4,pctMONO_trt_d5,5,NZO/HlLtJ,f,5.8,2b:122f,587,002105,122
58764,Schughart4,pctMONO_trt_d5,5,NZO/HlLtJ,f,1.6,1b:122f,587,002105,122
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,2,3c:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,0.9,1b:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,0.5,8a:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,1.5,4e:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,0.6,7a:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,3,5b:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,7.9,2d:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,PWK/PhJ,f,0.5,6b:217f,587,003715,217
58764,Schughart4,pctMONO_trt_d5,5,WSB/EiJ,f,4.5,3:42f,587,001145,42
58764,Schughart4,pctMONO_trt_d5,5,WSB/EiJ,f,6.3,4:42f,587,001145,42
58764,Schughart4,pctMONO_trt_d5,5,WSB/EiJ,f,3.2,2:42f,587,001145,42
58764,Schughart4,pctMONO_trt_d5,5,WSB/EiJ,f,3.8,5:42f,587,001145,42
58764,Schughart4,pctMONO_trt_d5,5,WSB/EiJ,f,7.6,1b:42f,587,001145,42
58765,Schughart4,pctMONO_trt_d8,8,129S1/SvImJ,f,3.8,1c:3f,587,002448,3
58765,Schughart4,pctMONO_trt_d8,8,129S1/SvImJ,f,3.2,5c:3f,587,002448,3
58765,Schughart4,pctMONO_trt_d8,8,129S1/SvImJ,f,6.2,4c:3f,587,002448,3
58765,Schughart4,pctMONO_trt_d8,8,129S1/SvImJ,f,6.4,6b:3f,587,002448,3
58765,Schughart4,pctMONO_trt_d8,8,129S1/SvImJ,f,15.1,2c:3f,587,002448,3
58765,Schughart4,pctMONO_trt_d8,8,129S1/SvImJ,f,0.8,3c:3f,587,002448,3
58765,Schughart4,pctMONO_trt_d8,8,C57BL/6J,f,1.5,3c:7f,587,000664,7
58765,Schughart4,pctMONO_trt_d8,8,C57BL/6J,f,5.7,2c:7f,587,000664,7
58765,Schughart4,pctMONO_trt_d8,8,C57BL/6J,f,7.2,4c:7f,587,000664,7
58765,Schughart4,pctMONO_trt_d8,8,C57BL/6J,f,8,1c:7f,587,000664,7
58765,Schughart4,pctMONO_trt_d8,8,C57BL/6J,f,6.6,6b:7f,587,000664,7
58765,Schughart4,pctMONO_trt_d8,8,C57BL/6J,f,1.4,5c:7f,587,000664,7
58765,Schughart4,pctMONO_trt_d8,8,NOD/ShiLtJ,f,10.5,6b:13f,587,001976,13
58765,Schughart4,pctMONO_trt_d8,8,NOD/ShiLtJ,f,0.9,1c:13f,587,001976,13
58765,Schughart4,pctMONO_trt_d8,8,NOD/ShiLtJ,f,6.4,2c:13f,587,001976,13
58765,Schughart4,pctMONO_trt_d8,8,NOD/ShiLtJ,f,6.2,3c:13f,587,001976,13
58765,Schughart4,pctMONO_trt_d8,8,NOD/ShiLtJ,f,4,4c:13f,587,001976,13
58765,Schughart4,pctMONO_trt_d8,8,NOD/ShiLtJ,f,11.2,5c:13f,587,001976,13
58765,Schughart4,pctMONO_trt_d8,8,NZO/HlLtJ,f,2,1c:122f,587,002105,122
58765,Schughart4,pctMONO_trt_d8,8,NZO/HlLtJ,f,0.5,5c:122f,587,002105,122
58765,Schughart4,pctMONO_trt_d8,8,NZO/HlLtJ,f,1.1,4c:122f,587,002105,122
58765,Schughart4,pctMONO_trt_d8,8,NZO/HlLtJ,f,1.9,3c:122f,587,002105,122
58765,Schughart4,pctMONO_trt_d8,8,NZO/HlLtJ,f,2.2,2c:122f,587,002105,122
58765,Schughart4,pctMONO_trt_d8,8,PWK/PhJ,f,4,3e:217f,587,003715,217
58765,Schughart4,pctMONO_trt_d8,8,PWK/PhJ,f,5.8,5a:217f,587,003715,217
58765,Schughart4,pctMONO_trt_d8,8,PWK/PhJ,f,2.2,2b:217f,587,003715,217
58765,Schughart4,pctMONO_trt_d8,8,PWK/PhJ,f,0.7,4b:217f,587,003715,217
58765,Schughart4,pctMONO_trt_d8,8,PWK/PhJ,f,0.6,1c:217f,587,003715,217
58766,Schughart4,pctMONO_trt_d18,18,NZO/HlLtJ,f,2.2,3d:122f,587,002105,122
58766,Schughart4,pctMONO_trt_d18,18,NZO/HlLtJ,f,1.9,2d:122f,587,002105,122
58766,Schughart4,pctMONO_trt_d18,18,NZO/HlLtJ,f,4.8,4d:122f,587,002105,122
58766,Schughart4,pctMONO_trt_d18,18,NZO/HlLtJ,f,7,1d:122f,587,002105,122
58766,Schughart4,pctMONO_trt_d18,18,PWK/PhJ,f,0.6,1:217f,587,003715,217
58766,Schughart4,pctMONO_trt_d18,18,PWK/PhJ,f,0.9,5:217f,587,003715,217
58766,Schughart4,pctMONO_trt_d18,18,PWK/PhJ,f,2.3,2:217f,587,003715,217
58766,Schughart4,pctMONO_trt_d18,18,PWK/PhJ,f,0.7,3:217f,587,003715,217
58766,Schughart4,pctMONO_trt_d18,18,PWK/PhJ,f,5.2,4:217f,587,003715,217
58767,Schughart4,pctMONO_trt_d30,30,NZO/HlLtJ,f,2.3,1e:122f,587,002105,122
58767,Schughart4,pctMONO_trt_d30,30,NZO/HlLtJ,f,4.5,2e:122f,587,002105,122
58767,Schughart4,pctMONO_trt_d30,30,NZO/HlLtJ,f,3.8,3e:122f,587,002105,122
58767,Schughart4,pctMONO_trt_d30,30,NZO/HlLtJ,f,1.4,4e:122f,587,002105,122
58767,Schughart4,pctMONO_trt_d30,30,NZO/HlLtJ,f,0.8,5d:122f,587,002105,122
58767,Schughart4,pctMONO_trt_d30,30,PWK/PhJ,f,1.2,1e:217f,587,003715,217
58767,Schughart4,pctMONO_trt_d30,30,PWK/PhJ,f,3.4,4a:217f,587,003715,217
58767,Schughart4,pctMONO_trt_d30,30,PWK/PhJ,f,5.6,2e:217f,587,003715,217
58767,Schughart4,pctMONO_trt_d30,30,PWK/PhJ,f,0.6,3a:217f,587,003715,217
