measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114737,Bennett4,AST_base_HP,HP group,CC001/Unc,f,285.6,119,1119,,1601
114737,Bennett4,AST_base_HP,HP group,CC001/Unc,f,182.7,124,1119,,1601
114737,Bennett4,AST_base_HP,HP group,CC001/Unc,f,456.4,31,1119,,1601
114737,Bennett4,AST_base_HP,HP group,CC001/Unc,f,612.9,85,1119,,1601
114737,Bennett4,AST_base_HP,HP group,CC001/Unc,f,236.1,93,1119,,1601
114737,Bennett4,AST_base_HP,HP group,CC002/Unc,f,608.1,158,1119,,1602
114737,Bennett4,AST_base_HP,HP group,CC002/Unc,f,270.9,189,1119,,1602
114737,Bennett4,AST_base_HP,HP group,CC002/Unc,f,149.6,36,1119,,1602
114737,Bennett4,AST_base_HP,HP group,CC002/Unc,f,171.6,41,1119,,1602
114737,Bennett4,AST_base_HP,HP group,CC002/Unc,f,107.7,86,1119,,1602
114737,Bennett4,AST_base_HP,HP group,CC004/TauUnc,f,415.1,129,1119,,1604
114737,Bennett4,AST_base_HP,HP group,CC004/TauUnc,f,223.5,135,1119,,1604
114737,Bennett4,AST_base_HP,HP group,CC004/TauUnc,f,653.2,32,1119,,1604
114737,Bennett4,AST_base_HP,HP group,CC004/TauUnc,f,512.7,57,1119,,1604
114737,Bennett4,AST_base_HP,HP group,CC004/TauUnc,f,155.4,95,1119,,1604
114737,Bennett4,AST_base_HP,HP group,CC006/TauUnc,f,292.8,130,1119,,1606
114737,Bennett4,AST_base_HP,HP group,CC006/TauUnc,f,997.8,136,1119,,1606
114737,Bennett4,AST_base_HP,HP group,CC006/TauUnc,f,362.7,160,1119,,1606
114737,Bennett4,AST_base_HP,HP group,CC006/TauUnc,f,335.4,37,1119,,1606
114737,Bennett4,AST_base_HP,HP group,CC008/GeniUnc,f,278.1,131,1119,,1608
114737,Bennett4,AST_base_HP,HP group,CC008/GeniUnc,f,201.6,186,1119,,1608
114737,Bennett4,AST_base_HP,HP group,CC008/GeniUnc,f,170.5,27,1119,,1608
114737,Bennett4,AST_base_HP,HP group,CC008/GeniUnc,f,137.1,87,1119,,1608
114737,Bennett4,AST_base_HP,HP group,CC011/Unc,f,121.5,132,1119,,1611
114737,Bennett4,AST_base_HP,HP group,CC011/Unc,f,88.8,172,1119,,1611
114737,Bennett4,AST_base_HP,HP group,CC011/Unc,f,158.4,33,1119,,1611
114737,Bennett4,AST_base_HP,HP group,CC011/Unc,f,115.2,42,1119,,1611
114737,Bennett4,AST_base_HP,HP group,CC011/Unc,f,103.5,97,1119,,1611
114737,Bennett4,AST_base_HP,HP group,CC012/GeniUnc,f,154.5,164,1119,,1612
114737,Bennett4,AST_base_HP,HP group,CC012/GeniUnc,f,123.9,169,1119,,1612
114737,Bennett4,AST_base_HP,HP group,CC012/GeniUnc,f,285.3,187,1119,,1612
114737,Bennett4,AST_base_HP,HP group,CC012/GeniUnc,f,184.5,23,1119,,1612
114737,Bennett4,AST_base_HP,HP group,CC012/GeniUnc,f,371.2,58,1119,,1612
114737,Bennett4,AST_base_HP,HP group,CC019/TauUnc,f,122.1,128,1119,,1619
114737,Bennett4,AST_base_HP,HP group,CC019/TauUnc,f,86.1,138,1119,,1619
114737,Bennett4,AST_base_HP,HP group,CC019/TauUnc,f,97.5,171,1119,,1619
114737,Bennett4,AST_base_HP,HP group,CC019/TauUnc,f,329.1,176,1119,,1619
114737,Bennett4,AST_base_HP,HP group,CC019/TauUnc,f,241.8,44,1119,,1619
114737,Bennett4,AST_base_HP,HP group,CC024/GeniUnc,f,186.3,22,1119,,1624
114737,Bennett4,AST_base_HP,HP group,CC024/GeniUnc,f,130.2,66,1119,,1624
114737,Bennett4,AST_base_HP,HP group,CC027/GeniUnc,f,333.4,120,1119,,1627
114737,Bennett4,AST_base_HP,HP group,CC027/GeniUnc,f,118.2,126,1119,,1627
114737,Bennett4,AST_base_HP,HP group,CC027/GeniUnc,f,310.5,165,1119,,1627
114737,Bennett4,AST_base_HP,HP group,CC027/GeniUnc,f,199.8,28,1119,,1627
114737,Bennett4,AST_base_HP,HP group,CC027/GeniUnc,f,515.1,68,1119,,1627
114737,Bennett4,AST_base_HP,HP group,CC028/GeniUnc,f,152.7,123,1119,,1628
114737,Bennett4,AST_base_HP,HP group,CC028/GeniUnc,f,396.8,167,1119,,1628
114737,Bennett4,AST_base_HP,HP group,CC028/GeniUnc,f,123.0,175,1119,,1628
114737,Bennett4,AST_base_HP,HP group,CC028/GeniUnc,f,111.8,30,1119,,1628
114737,Bennett4,AST_base_HP,HP group,CC030/GeniUnc,f,410.1,134,1119,,1630
114737,Bennett4,AST_base_HP,HP group,CC030/GeniUnc,f,117.6,185,1119,,1630
114737,Bennett4,AST_base_HP,HP group,CC030/GeniUnc,f,447.0,190,1119,,1630
114737,Bennett4,AST_base_HP,HP group,CC030/GeniUnc,f,125.2,21,1119,,1630
114737,Bennett4,AST_base_HP,HP group,CC030/GeniUnc,f,145.2,56,1119,,1630
114737,Bennett4,AST_base_HP,HP group,CC032/GeniUnc,f,192.0,170,1119,,1632
114737,Bennett4,AST_base_HP,HP group,CC032/GeniUnc,f,88.2,188,1119,,1632
114737,Bennett4,AST_base_HP,HP group,CC032/GeniUnc,f,213.0,60,1119,,1632
114737,Bennett4,AST_base_HP,HP group,CC032/GeniUnc,f,230.1,92,1119,,1632
114737,Bennett4,AST_base_HP,HP group,CC032/GeniUnc,f,93.3,98,1119,,1632
114737,Bennett4,AST_base_HP,HP group,CC035/Unc,f,82.8,162,1119,,1635
114737,Bennett4,AST_base_HP,HP group,CC035/Unc,f,159.6,24,1119,,1635
114737,Bennett4,AST_base_HP,HP group,CC035/Unc,f,151.5,260,1119,,1635
114737,Bennett4,AST_base_HP,HP group,CC035/Unc,f,173.1,43,1119,,1635
114737,Bennett4,AST_base_HP,HP group,CC035/Unc,f,378.3,88,1119,,1635
114737,Bennett4,AST_base_HP,HP group,CC036/Unc,f,101.1,125,1119,,1636
114737,Bennett4,AST_base_HP,HP group,CC036/Unc,f,128.4,159,1119,,1636
114737,Bennett4,AST_base_HP,HP group,CC036/Unc,f,139.8,163,1119,,1636
114737,Bennett4,AST_base_HP,HP group,CC036/Unc,f,102.3,196,1119,,1636
114737,Bennett4,AST_base_HP,HP group,CC036/Unc,f,266.2,26,1119,,1636
114737,Bennett4,AST_base_HP,HP group,CC037/TauUnc,f,97.2,121,1119,,1637
114737,Bennett4,AST_base_HP,HP group,CC037/TauUnc,f,165.6,133,1119,,1637
114737,Bennett4,AST_base_HP,HP group,CC037/TauUnc,f,97.2,29,1119,,1637
114737,Bennett4,AST_base_HP,HP group,CC037/TauUnc,f,163.2,69,1119,,1637
114737,Bennett4,AST_base_HP,HP group,CC037/TauUnc,f,194.7,90,1119,,1637
114737,Bennett4,AST_base_HP,HP group,CC040/TauUnc,f,239.9,168,1119,,1640
114737,Bennett4,AST_base_HP,HP group,CC040/TauUnc,f,132.0,197,1119,,1640
114737,Bennett4,AST_base_HP,HP group,CC040/TauUnc,f,507.3,258,1119,,1640
114737,Bennett4,AST_base_HP,HP group,CC040/TauUnc,f,455.1,38,1119,,1640
114737,Bennett4,AST_base_HP,HP group,CC040/TauUnc,f,647.7,96,1119,,1640
114737,Bennett4,AST_base_HP,HP group,CC041/TauUnc,f,430.8,161,1119,,1641
114737,Bennett4,AST_base_HP,HP group,CC041/TauUnc,f,243.8,191,1119,,1641
114737,Bennett4,AST_base_HP,HP group,CC041/TauUnc,f,211.8,259,1119,,1641
114737,Bennett4,AST_base_HP,HP group,CC041/TauUnc,f,252.3,39,1119,,1641
114737,Bennett4,AST_base_HP,HP group,CC041/TauUnc,f,207.4,67,1119,,1641
114737,Bennett4,AST_base_HP,HP group,CC045/GeniUnc,f,157.8,173,1119,,1645
114737,Bennett4,AST_base_HP,HP group,CC045/GeniUnc,f,177.9,25,1119,,1645
114737,Bennett4,AST_base_HP,HP group,CC045/GeniUnc,f,431.4,59,1119,,1645
114737,Bennett4,AST_base_HP,HP group,CC045/GeniUnc,f,241.0,91,1119,,1645
114737,Bennett4,AST_base_HP,HP group,CC059/TauUnc,f,403.1,122,1119,,1659
114737,Bennett4,AST_base_HP,HP group,CC059/TauUnc,f,905.1,127,1119,,1659
114737,Bennett4,AST_base_HP,HP group,CC059/TauUnc,f,130.5,174,1119,,1659
114737,Bennett4,AST_base_HP,HP group,CC059/TauUnc,f,210.9,261,1119,,1659
114737,Bennett4,AST_base_HP,HP group,CC059/TauUnc,f,176.7,35,1119,,1659
114737,Bennett4,AST_base_HP,HP group,CC063/Unc,f,267.6,45,1119,,1663
114737,Bennett4,AST_base_HP,HP group,CC063/Unc,f,140.4,89,1119,,1663
114737,Bennett4,AST_base_HP,HP group,CC063/Unc,f,141.6,94,1119,,1663
114737,Bennett4,AST_base_HP,HP group,CC071/TauUnc,f,237.0,137,1119,,1671
114737,Bennett4,AST_base_HP,HP group,CC071/TauUnc,f,71.1,166,1119,,1671
114737,Bennett4,AST_base_HP,HP group,CC071/TauUnc,f,270.3,198,1119,,1671
114737,Bennett4,AST_base_HP,HP group,CC071/TauUnc,f,99.6,40,1119,,1671
114737,Bennett4,AST_base_HP,HP group,CC071/TauUnc,f,459.9,70,1119,,1671
114738,Bennett4,AST_base_HFHS,HFHS group,CC001/Unc,f,166.5,104,1119,,1601
114738,Bennett4,AST_base_HFHS,HFHS group,CC001/Unc,f,184.0,11,1119,,1601
114738,Bennett4,AST_base_HFHS,HFHS group,CC001/Unc,f,510.3,71,1119,,1601
114738,Bennett4,AST_base_HFHS,HFHS group,CC001/Unc,f,405.6,83,1119,,1601
114738,Bennett4,AST_base_HFHS,HFHS group,CC001/Unc,f,369.6,99,1119,,1601
114738,Bennett4,AST_base_HFHS,HFHS group,CC002/Unc,f,210.3,139,1119,,1602
114738,Bennett4,AST_base_HFHS,HFHS group,CC002/Unc,f,199.4,16,1119,,1602
114738,Bennett4,AST_base_HFHS,HFHS group,CC002/Unc,f,99.9,181,1119,,1602
114738,Bennett4,AST_base_HFHS,HFHS group,CC002/Unc,f,190.5,46,1119,,1602
114738,Bennett4,AST_base_HFHS,HFHS group,CC002/Unc,f,160.3,72,1119,,1602
114738,Bennett4,AST_base_HFHS,HFHS group,CC004/TauUnc,f,284.4,109,1119,,1604
114738,Bennett4,AST_base_HFHS,HFHS group,CC004/TauUnc,f,123.6,115,1119,,1604
114738,Bennett4,AST_base_HFHS,HFHS group,CC004/TauUnc,f,374.4,12,1119,,1604
114738,Bennett4,AST_base_HFHS,HFHS group,CC004/TauUnc,f,105.6,52,1119,,1604
114738,Bennett4,AST_base_HFHS,HFHS group,CC004/TauUnc,f,112.2,76,1119,,1604
114738,Bennett4,AST_base_HFHS,HFHS group,CC006/TauUnc,f,180.6,110,1119,,1606
114738,Bennett4,AST_base_HFHS,HFHS group,CC006/TauUnc,f,177.6,116,1119,,1606
114738,Bennett4,AST_base_HFHS,HFHS group,CC006/TauUnc,f,931.2,141,1119,,1606
114738,Bennett4,AST_base_HFHS,HFHS group,CC006/TauUnc,f,990.6,17,1119,,1606
114738,Bennett4,AST_base_HFHS,HFHS group,CC008/GeniUnc,f,583.2,111,1119,,1608
114738,Bennett4,AST_base_HFHS,HFHS group,CC008/GeniUnc,f,128.8,178,1119,,1608
114738,Bennett4,AST_base_HFHS,HFHS group,CC008/GeniUnc,f,162.3,7,1119,,1608
114738,Bennett4,AST_base_HFHS,HFHS group,CC008/GeniUnc,f,253.5,73,1119,,1608
114738,Bennett4,AST_base_HFHS,HFHS group,CC011/Unc,f,130.2,112,1119,,1611
114738,Bennett4,AST_base_HFHS,HFHS group,CC011/Unc,f,99.9,13,1119,,1611
114738,Bennett4,AST_base_HFHS,HFHS group,CC011/Unc,f,75.15,153,1119,,1611
114738,Bennett4,AST_base_HFHS,HFHS group,CC011/Unc,f,94.5,47,1119,,1611
114738,Bennett4,AST_base_HFHS,HFHS group,CC011/Unc,f,79.8,78,1119,,1611
114738,Bennett4,AST_base_HFHS,HFHS group,CC012/GeniUnc,f,202.5,145,1119,,1612
114738,Bennett4,AST_base_HFHS,HFHS group,CC012/GeniUnc,f,247.5,150,1119,,1612
114738,Bennett4,AST_base_HFHS,HFHS group,CC012/GeniUnc,f,229.5,179,1119,,1612
114738,Bennett4,AST_base_HFHS,HFHS group,CC012/GeniUnc,f,142.5,3,1119,,1612
114738,Bennett4,AST_base_HFHS,HFHS group,CC012/GeniUnc,f,237.0,53,1119,,1612
114738,Bennett4,AST_base_HFHS,HFHS group,CC019/TauUnc,f,237.2,108,1119,,1619
114738,Bennett4,AST_base_HFHS,HFHS group,CC019/TauUnc,f,85.8,118,1119,,1619
114738,Bennett4,AST_base_HFHS,HFHS group,CC019/TauUnc,f,108.0,152,1119,,1619
114738,Bennett4,AST_base_HFHS,HFHS group,CC019/TauUnc,f,156.6,157,1119,,1619
114738,Bennett4,AST_base_HFHS,HFHS group,CC019/TauUnc,f,206.2,49,1119,,1619
114738,Bennett4,AST_base_HFHS,HFHS group,CC024/GeniUnc,f,144.6,2,1119,,1624
114738,Bennett4,AST_base_HFHS,HFHS group,CC024/GeniUnc,f,196.8,61,1119,,1624
114738,Bennett4,AST_base_HFHS,HFHS group,CC027/GeniUnc,f,1066.0,100,1119,,1627
114738,Bennett4,AST_base_HFHS,HFHS group,CC027/GeniUnc,f,93.6,106,1119,,1627
114738,Bennett4,AST_base_HFHS,HFHS group,CC027/GeniUnc,f,71.1,146,1119,,1627
114738,Bennett4,AST_base_HFHS,HFHS group,CC027/GeniUnc,f,536.9,63,1119,,1627
114738,Bennett4,AST_base_HFHS,HFHS group,CC027/GeniUnc,f,119.7,8,1119,,1627
114738,Bennett4,AST_base_HFHS,HFHS group,CC028/GeniUnc,f,378.0,10,1119,,1628
114738,Bennett4,AST_base_HFHS,HFHS group,CC028/GeniUnc,f,168.9,103,1119,,1628
114738,Bennett4,AST_base_HFHS,HFHS group,CC028/GeniUnc,f,263.1,148,1119,,1628
114738,Bennett4,AST_base_HFHS,HFHS group,CC028/GeniUnc,f,165.3,156,1119,,1628
114738,Bennett4,AST_base_HFHS,HFHS group,CC030/GeniUnc,f,122.0,1,1119,,1630
114738,Bennett4,AST_base_HFHS,HFHS group,CC030/GeniUnc,f,138.6,114,1119,,1630
114738,Bennett4,AST_base_HFHS,HFHS group,CC030/GeniUnc,f,122.7,177,1119,,1630
114738,Bennett4,AST_base_HFHS,HFHS group,CC030/GeniUnc,f,140.1,182,1119,,1630
114738,Bennett4,AST_base_HFHS,HFHS group,CC030/GeniUnc,f,129.9,51,1119,,1630
114738,Bennett4,AST_base_HFHS,HFHS group,CC032/GeniUnc,f,240.9,151,1119,,1632
114738,Bennett4,AST_base_HFHS,HFHS group,CC032/GeniUnc,f,85.2,180,1119,,1632
114738,Bennett4,AST_base_HFHS,HFHS group,CC032/GeniUnc,f,215.4,55,1119,,1632
114738,Bennett4,AST_base_HFHS,HFHS group,CC032/GeniUnc,f,122.7,79,1119,,1632
114738,Bennett4,AST_base_HFHS,HFHS group,CC032/GeniUnc,f,122.1,82,1119,,1632
114738,Bennett4,AST_base_HFHS,HFHS group,CC035/Unc,f,105.9,143,1119,,1635
114738,Bennett4,AST_base_HFHS,HFHS group,CC035/Unc,f,238.5,256,1119,,1635
114738,Bennett4,AST_base_HFHS,HFHS group,CC035/Unc,f,182.1,4,1119,,1635
114738,Bennett4,AST_base_HFHS,HFHS group,CC035/Unc,f,185.4,48,1119,,1635
114738,Bennett4,AST_base_HFHS,HFHS group,CC035/Unc,f,136.5,74,1119,,1635
114738,Bennett4,AST_base_HFHS,HFHS group,CC036/Unc,f,128.5,105,1119,,1636
114738,Bennett4,AST_base_HFHS,HFHS group,CC036/Unc,f,88.05,140,1119,,1636
114738,Bennett4,AST_base_HFHS,HFHS group,CC036/Unc,f,222.9,144,1119,,1636
114738,Bennett4,AST_base_HFHS,HFHS group,CC036/Unc,f,150.4,193,1119,,1636
114738,Bennett4,AST_base_HFHS,HFHS group,CC036/Unc,f,121.2,6,1119,,1636
114738,Bennett4,AST_base_HFHS,HFHS group,CC037/TauUnc,f,93.0,101,1119,,1637
114738,Bennett4,AST_base_HFHS,HFHS group,CC037/TauUnc,f,339.1,113,1119,,1637
114738,Bennett4,AST_base_HFHS,HFHS group,CC037/TauUnc,f,176.7,64,1119,,1637
114738,Bennett4,AST_base_HFHS,HFHS group,CC037/TauUnc,f,111.9,80,1119,,1637
114738,Bennett4,AST_base_HFHS,HFHS group,CC037/TauUnc,f,175.8,9,1119,,1637
114738,Bennett4,AST_base_HFHS,HFHS group,CC040/TauUnc,f,210.6,149,1119,,1640
114738,Bennett4,AST_base_HFHS,HFHS group,CC040/TauUnc,f,593.4,18,1119,,1640
114738,Bennett4,AST_base_HFHS,HFHS group,CC040/TauUnc,f,198.9,194,1119,,1640
114738,Bennett4,AST_base_HFHS,HFHS group,CC040/TauUnc,f,205.8,254,1119,,1640
114738,Bennett4,AST_base_HFHS,HFHS group,CC040/TauUnc,f,1117.0,77,1119,,1640
114738,Bennett4,AST_base_HFHS,HFHS group,CC041/TauUnc,f,552.3,142,1119,,1641
114738,Bennett4,AST_base_HFHS,HFHS group,CC041/TauUnc,f,376.8,183,1119,,1641
114738,Bennett4,AST_base_HFHS,HFHS group,CC041/TauUnc,f,310.2,19,1119,,1641
114738,Bennett4,AST_base_HFHS,HFHS group,CC041/TauUnc,f,226.5,255,1119,,1641
114738,Bennett4,AST_base_HFHS,HFHS group,CC041/TauUnc,f,614.2,62,1119,,1641
114738,Bennett4,AST_base_HFHS,HFHS group,CC045/GeniUnc,f,243.9,154,1119,,1645
114738,Bennett4,AST_base_HFHS,HFHS group,CC045/GeniUnc,f,296.1,5,1119,,1645
114738,Bennett4,AST_base_HFHS,HFHS group,CC045/GeniUnc,f,291.0,54,1119,,1645
114738,Bennett4,AST_base_HFHS,HFHS group,CC045/GeniUnc,f,278.7,81,1119,,1645
114738,Bennett4,AST_base_HFHS,HFHS group,CC059/TauUnc,f,345.6,102,1119,,1659
114738,Bennett4,AST_base_HFHS,HFHS group,CC059/TauUnc,f,208.2,107,1119,,1659
114738,Bennett4,AST_base_HFHS,HFHS group,CC059/TauUnc,f,758.1,15,1119,,1659
114738,Bennett4,AST_base_HFHS,HFHS group,CC059/TauUnc,f,154.5,155,1119,,1659
114738,Bennett4,AST_base_HFHS,HFHS group,CC059/TauUnc,f,208.7,257,1119,,1659
114738,Bennett4,AST_base_HFHS,HFHS group,CC063/Unc,f,1335.0,50,1119,,1663
114738,Bennett4,AST_base_HFHS,HFHS group,CC063/Unc,f,235.8,75,1119,,1663
114738,Bennett4,AST_base_HFHS,HFHS group,CC063/Unc,f,126.5,84,1119,,1663
114738,Bennett4,AST_base_HFHS,HFHS group,CC071/TauUnc,f,204.3,117,1119,,1671
114738,Bennett4,AST_base_HFHS,HFHS group,CC071/TauUnc,f,94.95,147,1119,,1671
114738,Bennett4,AST_base_HFHS,HFHS group,CC071/TauUnc,f,274.8,195,1119,,1671
114738,Bennett4,AST_base_HFHS,HFHS group,CC071/TauUnc,f,146.7,20,1119,,1671
114738,Bennett4,AST_base_HFHS,HFHS group,CC071/TauUnc,f,1310.0,65,1119,,1671
