measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.420,00069A2408,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,f,0.450,000699f83f,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,f,0.260,000699ff96,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,f,0.370,000699ffb7,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,f,0.410,00069a06e8,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,f,0.330,00069a1340,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,f,0.370,00069a27a8,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.370,00068CE6BB,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.300,00068CF496,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.260,00068CFF5C,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.360,00069A02E5,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.400,00069A0687,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.430,00069A0692,234,002448,3
24466,Yuan3,TBIL_M06,6mo,129S1/SvImJ,m,0.470,00069A1C1F,234,002448,3
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.510,00068B0631,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.550,SC-77,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.410,SC-72,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.460,SC-23,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.460,445805,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.420,00068CF93C,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.370,00068B2925,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.490,00068B28EC,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.470,00068B2218,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.190,00068B1CEA,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.450,00068B137B,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.330,00068B1282,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.370,00068B0BF3,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.410,00068B0699,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.350,00068AFF87,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.280,00068AF853,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,f,0.370,00068AF558,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.770,00069a047a,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.640,00069a2829,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.430,SC-71,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.810,000699f95a,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.470,00068CE750,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.650,00068B1A97,234,000646,4
24466,Yuan3,TBIL_M06,6mo,A/J,m,0.590,00068B0E9B,234,000646,4
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.250,00068B1E11,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.350,00068B1DB8,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.520,00068B1C69,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.400,00068B16B9,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.380,00068B0FF6,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.200,00068B07CD,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.540,00068AF298,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.510,SC-1048,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.440,00069a3047,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.390,00069a2f5e,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.370,00069a2e46,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.320,00069a2a33,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.310,00069a1eb8,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.340,00069a0ff7,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,m,0.200,00069a03ca,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BALB/cByJ,f,0.420,00068B2089,234,001026,50
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.530,00069a1a96,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.570,00069a1af6,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.450,00069a298b,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.520,000699fa98,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.470,00069a1066,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.590,000699f5ec,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.500,00069a17ff,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.300,000699fa5d,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.360,SC-1252,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.520,00069a05b5,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.440,000699fce2,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.460,000699f7e4,234,002282,1
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,f,0.300,SC-1406,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,f,0.420,00069a211a,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,f,0.390,00069a13a4,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,f,0.370,00069a0f3f,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,f,0.340,00069a10e7,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,m,0.590,00068B1EC2,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,m,0.480,00068B0CD2,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,m,0.340,00068AFCC3,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,m,0.310,00068AF767,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,m,0.310,00068AF4AE,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,m,0.330,00068AF246,234,000653,24
24466,Yuan3,TBIL_M06,6mo,BUB/BnJ,f,0.460,SC-1408,234,000653,24
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.320,00069a2e96,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.210,00069a27c6,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.460,00069a251a,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.400,00069a2101,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.400,00069a0882,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.340,00069a07fa,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.230,00069a010c,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,m,0.500,000699fade,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.440,00069a1b3c,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.360,00069a0da7,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.440,00069a0b8e,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.360,00069a0b3e,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.330,00069a04e2,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.400,00069a03df,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C3H/HeJ,f,0.390,000699ff7b,234,000659,6
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.380,000699f667,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.420,00069a0747,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.440,00069a13a0,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.420,00069a1acf,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.350,00069a1e23,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.430,00069a2e0a,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.470,SC-1653,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,m,0.560,000699f8d4,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,m,0.310,00069a0590,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,f,0.490,00069a24fe,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,m,0.360,00069a2738,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,m,0.430,00069a14de,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,m,0.120,00069a250e,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/10J,m,0.530,00069a15d7,234,000665,38
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,m,0.360,00069A0032,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,m,0.390,00069A2AAD,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,m,0.360,00069A0FDC,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.330,00069A2722,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.350,00069A20B8,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.250,00069A0C1D,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.450,00069A0569,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.500,00068D0F01,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.350,00068CEB3D,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BL/6J,f,0.420,00068CE0FC,234,000664,7
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.550,00069a2637,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.500,00069a19bb,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.410,00069a0932,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.260,000699fcc9,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.490,000699fc07,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.470,000699fa54,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.160,00069a3001,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.370,00069a29b5,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,f,0.510,00069a238d,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.440,00069a22a7,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.340,00069a2532,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.270,00069a2aa7,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.250,00069a16dc,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.310,00069a0af2,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.270,00069a09dc,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BLKS/J,m,0.330,000699fb40,234,000662,35
24466,Yuan3,TBIL_M06,6mo,C57BR/cdJ,m,0.290,00069a2a13,234,000667,32
24466,Yuan3,TBIL_M06,6mo,C57BR/cdJ,m,0.480,00069a26a7,234,000667,32
24466,Yuan3,TBIL_M06,6mo,C57BR/cdJ,m,0.360,00069a02b4,234,000667,32
24466,Yuan3,TBIL_M06,6mo,C57BR/cdJ,m,0.420,00069a0679,234,000667,32
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.520,00068CDAB0,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.470,00069a2fad,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.360,00069a2765,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.520,00069a22b3,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.360,00069a128e,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.480,00069a0d50,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.330,000699fd63,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.450,000699fa86,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,f,0.340,000699f901,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.450,00069A21DA,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.420,00069A1573,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.570,00069A12E5,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.450,000699F5B2,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.380,00068D28C9,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.440,00068D0D17,234,000668,37
24466,Yuan3,TBIL_M06,6mo,C57L/J,m,0.560,00068CE442,234,000668,37
24466,Yuan3,TBIL_M06,6mo,CAST/EiJ,f,0.140,SC-8938,234,000928,2
24466,Yuan3,TBIL_M06,6mo,CAST/EiJ,f,0.180,SC-8937,234,000928,2
24466,Yuan3,TBIL_M06,6mo,CAST/EiJ,f,0,SC-8936,234,000928,2
24466,Yuan3,TBIL_M06,6mo,CAST/EiJ,f,0.460,SC-6327,234,000928,2
24466,Yuan3,TBIL_M06,6mo,CBA/J,f,0.410,00069a26f4,234,000656,16
24466,Yuan3,TBIL_M06,6mo,CBA/J,f,0.420,00069a1b9b,234,000656,16
24466,Yuan3,TBIL_M06,6mo,CBA/J,f,0.340,00069a1144,234,000656,16
24466,Yuan3,TBIL_M06,6mo,CBA/J,f,0.460,000699f9ca,234,000656,16
24466,Yuan3,TBIL_M06,6mo,CBA/J,f,0.260,00069a0237,234,000656,16
24466,Yuan3,TBIL_M06,6mo,CBA/J,f,0.320,SC-2500,234,000656,16
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.670,00069a10e8,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.610,00069a170a,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.640,00069a2112,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.540,00069a2460,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.570,00069a2504,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.680,SC-251,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.530,00068CFB0D,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.390,000699f57c,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.320,000699ffa7,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.250,00069a09d4,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.470,00069a1188,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.310,00069a1b33,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.390,00069a2205,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.430,00069a2ae1,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,f,0.470,00069a2e34,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.310,00068CDC48,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.520,00068CE238,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.400,00069A129E,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.370,000699FA1D,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.740,00068CFD22,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.430,SC-572,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.470,00069A15C5,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.520,00069A15CD,234,000671,8
24466,Yuan3,TBIL_M06,6mo,DBA/2J,m,0.570,00069A15F2,234,000671,8
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.380,00068CE30D,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.430,00068CDB66,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.560,SC-272,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.500,00069a310d,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.390,00069a2720,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.430,00069a1f64,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.300,00069a134e,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.370,00069a1123,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.530,000699fe9a,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.540,00068ce07b,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,m,0.350,00068CE9F7,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.450,SC-2826,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.530,00068CE99D,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.510,00068CF60F,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.370,00068CFAE3,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.430,00068D020A,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.370,00068D0EB0,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.470,00068D4303,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.480,00069a0fa2,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.360,00069a1250,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.490,00069a1b56,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.380,00069a1d3c,234,001800,9
24466,Yuan3,TBIL_M06,6mo,FVB/NJ,f,0.490,00069a1db8,234,001800,9
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.430,00068AFE4A,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.690,00068AF334,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.660,00068B00ED,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.450,00068B07F0,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.600,00068B08E1,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.740,00068B0C94,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.290,00068B1097,234,002106,18
24466,Yuan3,TBIL_M06,6mo,KK/HlJ,f,0.660,00068B1CC1,234,002106,18
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.540,00069a1eb0,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.560,00069a18e5,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.510,SC-3101,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.300,000699f808,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.240,SC-607,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.370,00068CF39F,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.430,00068CF0D4,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.370,00068CEA71,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.440,00069a30eb,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.420,00069a2e93,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.480,00068B0E32,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.440,00068B1EEB,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.420,00068B1AFF,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,f,0.360,00068B094E,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.220,00069a2d7a,234,000676,10
24466,Yuan3,TBIL_M06,6mo,LP/J,m,0.390,00069a2bf5,234,000676,10
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.280,0006980a08,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.220,0006ca4d7b,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.280,0006ca72dd,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.290,0006ca8d91,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.130,0006ca35b3,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.270,0006ca3fd2,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.320,00069805a7,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.550,000698ad9e,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.240,000698bd0e,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.210,0006ca5e46,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.320,0006ca68e5,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,f,0.0900,6980427,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.150,0006ca20c5,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MOLF/EiJ,m,0.130,0006ca3528,234,000550,40
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.480,00069a1397,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.390,00069a13e4,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.520,00068D080F,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.320,00068CDD86,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.440,00068CF2DA,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.550,00068CF6D2,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.500,00068CF946,234,000486,58
24466,Yuan3,TBIL_M06,6mo,MRL/MpJ,m,0.560,00069a1d0a,234,000486,58
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.390,SC-5630,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.400,SC-5632,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.360,SC-5631,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.210,00069a2fd8,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.420,00069a1443,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.430,00069a0fc9,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.300,00069a1d3f,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.430,00069a28c4,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.380,00069a1947,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.460,00069a14b8,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.400,00069a0813,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.360,00069a0414,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.550,SC-5633,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.540,00069a2503,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.430,SC-5629,234,002591,92
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.350,00069a054c,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.360,SC-584,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.740,00068B25F9,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.580,00068B24CD,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.460,00068B1DEF,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.520,00068B1063,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.630,00068B06A6,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.230,00068AF764,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,m,0.500,00068AF3B5,234,002423,34
24466,Yuan3,TBIL_M06,6mo,NON/ShiLtJ,f,0.340,00069a2f93,234,002423,34
