measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.4,GUDA_1001,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.8,GUDA_1002,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,28.9,GUDA_1003,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,25.1,GUDA_1004,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.2,GUDA_1005,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,28.9,GUDA_1006,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.2,GUDA_1007,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.9,GUDA_1008,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.1,GUDA_1009,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,29.2,GUDA_1010,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.8,GUDA_1011,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.1,GUDA_1012,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,19.8,GUDA_1013,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.4,GUDA_1014,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,25.0,GUDA_1015,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,20.1,GUDA_1016,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,27.8,GUDA_1017,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.7,GUDA_1018,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.6,GUDA_1019,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.8,GUDA_1020,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,22.3,GUDA_1021,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,25.0,GUDA_1022,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.2,GUDA_1023,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.6,GUDA_1024,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.0,GUDA_1025,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.7,GUDA_1026,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.3,GUDA_1027,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.0,GUDA_1028,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.9,GUDA_1029,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.4,GUDA_1030,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,32.0,GUDA_1031,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,30.6,GUDA_1032,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,22.3,GUDA_1033,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,29.6,GUDA_1034,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,20.9,GUDA_1035,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.3,GUDA_1036,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,28.9,GUDA_1037,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,31.3,GUDA_1038,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.8,GUDA_1039,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,22.0,GUDA_1040,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.0,GUDA_1041,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,20.0,GUDA_1042,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,28.3,GUDA_1043,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,17.5,GUDA_1044,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,29.5,GUDA_1045,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.2,GUDA_1046,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.7,GUDA_1047,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.7,GUDA_1048,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.9,GUDA_1049,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,20.7,GUDA_1050,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,20.7,GUDA_1051,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.7,GUDA_1052,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.8,GUDA_1053,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.2,GUDA_1054,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.3,GUDA_1055,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,28.9,GUDA_1056,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.6,GUDA_1057,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.7,GUDA_1058,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,25.9,GUDA_1059,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,28.3,GUDA_1060,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,22.6,GUDA_1061,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,24.6,GUDA_1062,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.2,GUDA_1063,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.8,GUDA_1064,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.7,GUDA_1065,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,18.8,GUDA_1066,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.8,GUDA_1067,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.6,GUDA_1068,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,29.0,GUDA_1069,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,21.3,GUDA_1070,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,27.3,GUDA_1071,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,18.7,GUDA_1072,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,23.0,GUDA_1073,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,26.1,GUDA_1074,1125,009376,70
118324,Xenakis2,bw_mri_2wks,2 wks before,J:DO,m,20.7,GUDA_1075,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,41.6,GUDA_1001,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,33.6,GUDA_1002,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,48.8,GUDA_1003,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,28.7,GUDA_1004,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,32.2,GUDA_1005,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,35.2,GUDA_1006,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,35.3,GUDA_1008,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,44.9,GUDA_1009,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,43.1,GUDA_1010,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,23.8,GUDA_1011,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,43.4,GUDA_1012,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,24.3,GUDA_1013,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,29.1,GUDA_1014,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,32.8,GUDA_1015,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,34.0,GUDA_1016,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,46.9,GUDA_1017,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,37.9,GUDA_1018,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,39.7,GUDA_1019,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,34.1,GUDA_1020,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,32.1,GUDA_1021,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,41.0,GUDA_1022,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,39.1,GUDA_1023,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,30.0,GUDA_1024,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,35.7,GUDA_1025,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,44.7,GUDA_1026,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,36.1,GUDA_1027,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,31.9,GUDA_1028,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,30.1,GUDA_1029,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,38.9,GUDA_1030,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,50.4,GUDA_1031,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,48.2,GUDA_1032,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,35.2,GUDA_1033,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,48.8,GUDA_1034,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,36.8,GUDA_1035,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,39.8,GUDA_1036,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,42.1,GUDA_1037,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,40.8,GUDA_1038,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,38.3,GUDA_1039,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,35.3,GUDA_1040,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,38.0,GUDA_1041,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,23.5,GUDA_1042,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,36.8,GUDA_1043,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,34.2,GUDA_1044,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,46.2,GUDA_1045,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,36.5,GUDA_1046,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,35.7,GUDA_1047,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,28.0,GUDA_1048,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,31.1,GUDA_1049,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,40.8,GUDA_1050,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,42.2,GUDA_1051,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,42.7,GUDA_1052,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,39.5,GUDA_1053,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,32.7,GUDA_1054,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,32.9,GUDA_1055,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,52.0,GUDA_1056,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,34.1,GUDA_1057,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,37.2,GUDA_1058,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,41.5,GUDA_1059,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,51.9,GUDA_1060,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,26.7,GUDA_1061,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,47.3,GUDA_1062,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,28.4,GUDA_1063,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,38.1,GUDA_1064,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,36.4,GUDA_1065,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,34.4,GUDA_1066,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,34.2,GUDA_1067,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,37.7,GUDA_1068,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,44.0,GUDA_1069,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,36.4,GUDA_1070,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,46.0,GUDA_1071,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,32.8,GUDA_1072,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,29.0,GUDA_1073,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,38.1,GUDA_1074,1125,009376,70
118325,Xenakis2,bw_mri_12wks,12 wks after,J:DO,m,25.0,GUDA_1075,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,47.2,GUDA_1001,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,38.5,GUDA_1002,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,54.7,GUDA_1003,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,30.2,GUDA_1004,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,36.2,GUDA_1005,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,37.6,GUDA_1006,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,43.1,GUDA_1008,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,48.2,GUDA_1009,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,47.2,GUDA_1010,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,30.8,GUDA_1011,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,52.8,GUDA_1012,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,26.7,GUDA_1013,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,32.5,GUDA_1014,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,39.2,GUDA_1015,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,42.2,GUDA_1016,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,51.2,GUDA_1017,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,50.8,GUDA_1018,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,41.9,GUDA_1019,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,39.6,GUDA_1020,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,36.0,GUDA_1021,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,48.0,GUDA_1022,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,42.7,GUDA_1023,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,34.8,GUDA_1024,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,45.3,GUDA_1025,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,47.9,GUDA_1026,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.1,GUDA_1027,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,33.8,GUDA_1028,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,34.5,GUDA_1029,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,46.0,GUDA_1030,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,54.7,GUDA_1031,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,57.2,GUDA_1032,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,42.5,GUDA_1033,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,53.5,GUDA_1034,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,42.6,GUDA_1035,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,47.6,GUDA_1036,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,48.0,GUDA_1037,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.6,GUDA_1038,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,49.8,GUDA_1039,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,42.8,GUDA_1040,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,41.0,GUDA_1041,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,29.5,GUDA_1042,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,40.2,GUDA_1043,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,41.9,GUDA_1044,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,51.0,GUDA_1045,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.8,GUDA_1046,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,43.0,GUDA_1047,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,30.1,GUDA_1048,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,32.9,GUDA_1049,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,47.7,GUDA_1050,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,45.0,GUDA_1051,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,47.2,GUDA_1052,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.1,GUDA_1053,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,33.9,GUDA_1054,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,34.7,GUDA_1055,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,57.0,GUDA_1056,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,38.6,GUDA_1057,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,43.1,GUDA_1058,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,51.8,GUDA_1059,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,57.3,GUDA_1060,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,30.7,GUDA_1061,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,52.9,GUDA_1062,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,31.1,GUDA_1063,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,45.7,GUDA_1064,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.6,GUDA_1065,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,37.8,GUDA_1066,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,40.0,GUDA_1067,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.6,GUDA_1068,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,48.2,GUDA_1069,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,40.4,GUDA_1070,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,50.6,GUDA_1071,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,38.2,GUDA_1072,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,41.5,GUDA_1073,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,44.9,GUDA_1074,1125,009376,70
118326,Xenakis2,bw_mri_24wks,24 wks after,J:DO,m,28.5,GUDA_1075,1125,009376,70
