measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129S1/SvImJ,m,99.56,BEZ_84,524,002448,3
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129S1/SvImJ,m,98.45,BEZ_83,524,002448,3
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129S1/SvImJ,m,100.44,BEZ_82,524,002448,3
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129S1/SvImJ,m,101.55,BEZ_81,524,002448,3
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129X1/SvJ,m,106.46,BEZ_203,524,000691,47
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129X1/SvJ,m,101.18,BEZ_201,524,000691,47
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129X1/SvJ,m,98.92,BEZ_202,524,000691,47
52407,Wiltshire4,Tcells_BEZ_ctrl,control,129X1/SvJ,m,93.43,BEZ_204,524,000691,47
52407,Wiltshire4,Tcells_BEZ_ctrl,control,A/J,m,102.18,BEZ_323,524,000646,4
52407,Wiltshire4,Tcells_BEZ_ctrl,control,A/J,m,100.53,BEZ_321,524,000646,4
52407,Wiltshire4,Tcells_BEZ_ctrl,control,A/J,m,99.42,BEZ_322,524,000646,4
52407,Wiltshire4,Tcells_BEZ_ctrl,control,A/J,m,97.87,BEZ_324,524,000646,4
52407,Wiltshire4,Tcells_BEZ_ctrl,control,AKR/J,m,99.95,BEZ_443,524,000648,15
52407,Wiltshire4,Tcells_BEZ_ctrl,control,AKR/J,m,99.95,BEZ_441,524,000648,15
52407,Wiltshire4,Tcells_BEZ_ctrl,control,AKR/J,m,100.15,BEZ_442,524,000648,15
52407,Wiltshire4,Tcells_BEZ_ctrl,control,AKR/J,m,99.95,BEZ_444,524,000648,15
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BALB/cByJ,m,100.05,BEZ_563,524,001026,50
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BALB/cByJ,m,101.59,BEZ_561,524,001026,50
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BALB/cByJ,m,99.54,BEZ_562,524,001026,50
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BALB/cByJ,m,98.82,BEZ_564,524,001026,50
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,101.30,BEZ_683,524,002282,1
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,97.90,BEZ_681,524,002282,1
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.56,BEZ_682,524,002282,1
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.24,BEZ_684,524,002282,1
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BUB/BnJ,m,98.91,BEZ_803,524,000653,24
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BUB/BnJ,m,101.71,BEZ_801,524,000653,24
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BUB/BnJ,m,99.12,BEZ_802,524,000653,24
52407,Wiltshire4,Tcells_BEZ_ctrl,control,BUB/BnJ,m,100.26,BEZ_804,524,000653,24
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C3H/HeJ,m,99.77,BEZ_923,524,000659,6
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C3H/HeJ,m,100.08,BEZ_921,524,000659,6
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C3H/HeJ,m,99.47,BEZ_922,524,000659,6
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C3H/HeJ,m,100.68,BEZ_924,524,000659,6
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BL/6J,m,99.09,BEZ_1041,524,000664,7
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BL/6J,m,100.51,BEZ_1042,524,000664,7
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BL/6J,m,100.71,BEZ_1043,524,000664,7
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BL/6J,m,99.70,BEZ_1044,524,000664,7
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BLKS/J,m,97.15,BEZ_1161,524,000662,35
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BLKS/J,m,99.29,BEZ_1162,524,000662,35
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BLKS/J,m,99.05,BEZ_1163,524,000662,35
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C57BLKS/J,m,104.52,BEZ_1164,524,000662,35
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C58/J,m,102.96,BEZ_1402,524,000669,28
52407,Wiltshire4,Tcells_BEZ_ctrl,control,C58/J,m,97.04,BEZ_1401,524,000669,28
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CBA/J,m,96.00,BEZ_1523,524,000656,16
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CBA/J,m,106.05,BEZ_1521,524,000656,16
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CBA/J,m,97.87,BEZ_1522,524,000656,16
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CBA/J,m,100.08,BEZ_1524,524,000656,16
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CZECHII/EiJ,m,96.62,BEZ_1643,524,001144,43
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CZECHII/EiJ,m,101.20,BEZ_1641,524,001144,43
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CZECHII/EiJ,m,98.15,BEZ_1642,524,001144,43
52407,Wiltshire4,Tcells_BEZ_ctrl,control,CZECHII/EiJ,m,104.02,BEZ_1644,524,001144,43
52407,Wiltshire4,Tcells_BEZ_ctrl,control,DBA/2J,m,102.70,BEZ_1763,524,000671,8
52407,Wiltshire4,Tcells_BEZ_ctrl,control,DBA/2J,m,100.50,BEZ_1761,524,000671,8
52407,Wiltshire4,Tcells_BEZ_ctrl,control,DBA/2J,m,99.61,BEZ_1762,524,000671,8
52407,Wiltshire4,Tcells_BEZ_ctrl,control,DBA/2J,m,97.19,BEZ_1764,524,000671,8
52407,Wiltshire4,Tcells_BEZ_ctrl,control,FVB/NJ,m,98.23,BEZ_1883,524,001800,9
52407,Wiltshire4,Tcells_BEZ_ctrl,control,FVB/NJ,m,101.61,BEZ_1881,524,001800,9
52407,Wiltshire4,Tcells_BEZ_ctrl,control,FVB/NJ,m,99.56,BEZ_1882,524,001800,9
52407,Wiltshire4,Tcells_BEZ_ctrl,control,FVB/NJ,m,100.59,BEZ_1884,524,001800,9
52407,Wiltshire4,Tcells_BEZ_ctrl,control,I/LnJ,m,98.83,BEZ_2003,524,000674,30
52407,Wiltshire4,Tcells_BEZ_ctrl,control,I/LnJ,m,100.25,BEZ_2001,524,000674,30
52407,Wiltshire4,Tcells_BEZ_ctrl,control,I/LnJ,m,100.86,BEZ_2002,524,000674,30
52407,Wiltshire4,Tcells_BEZ_ctrl,control,I/LnJ,m,100.05,BEZ_2004,524,000674,30
52407,Wiltshire4,Tcells_BEZ_ctrl,control,KK/HlJ,m,93.55,BEZ_2123,524,002106,18
52407,Wiltshire4,Tcells_BEZ_ctrl,control,KK/HlJ,m,99.13,BEZ_2121,524,002106,18
52407,Wiltshire4,Tcells_BEZ_ctrl,control,KK/HlJ,m,104.08,BEZ_2122,524,002106,18
52407,Wiltshire4,Tcells_BEZ_ctrl,control,KK/HlJ,m,103.24,BEZ_2124,524,002106,18
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LG/J,m,95.71,BEZ_2241,524,000675,78
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LG/J,m,104.29,BEZ_2244,524,000675,78
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LG/J,m,106.87,BEZ_2243,524,000675,78
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LG/J,m,93.13,BEZ_2242,524,000675,78
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LP/J,m,96.48,BEZ_2364,524,000676,10
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LP/J,m,102.13,BEZ_2361,524,000676,10
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LP/J,m,98.08,BEZ_2362,524,000676,10
52407,Wiltshire4,Tcells_BEZ_ctrl,control,LP/J,m,103.31,BEZ_2363,524,000676,10
52407,Wiltshire4,Tcells_BEZ_ctrl,control,MA/MyJ,m,99.52,BEZ_2483,524,000677,20
52407,Wiltshire4,Tcells_BEZ_ctrl,control,MA/MyJ,m,100.53,BEZ_2481,524,000677,20
52407,Wiltshire4,Tcells_BEZ_ctrl,control,MA/MyJ,m,100.13,BEZ_2482,524,000677,20
52407,Wiltshire4,Tcells_BEZ_ctrl,control,MA/MyJ,m,99.82,BEZ_2484,524,000677,20
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NOD/ShiLtJ,m,95.96,BEZ_2603,524,001976,13
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NOD/ShiLtJ,m,101.95,BEZ_2601,524,001976,13
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NOD/ShiLtJ,m,101.11,BEZ_2602,524,001976,13
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NOD/ShiLtJ,m,100.99,BEZ_2604,524,001976,13
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NON/ShiLtJ,m,96.88,BEZ_2723,524,002423,34
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NON/ShiLtJ,m,105.54,BEZ_2721,524,002423,34
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NON/ShiLtJ,m,103.00,BEZ_2722,524,002423,34
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NON/ShiLtJ,m,94.58,BEZ_2724,524,002423,34
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZB/BlNJ,m,100.05,BEZ_2843,524,000684,11
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZB/BlNJ,m,100.25,BEZ_2841,524,000684,11
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZB/BlNJ,m,99.65,BEZ_2842,524,000684,11
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZB/BlNJ,m,100.05,BEZ_2844,524,000684,11
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZO/HlLtJ,m,102.00,BEZ_2963,524,002105,122
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZO/HlLtJ,m,100.36,BEZ_2961,524,002105,122
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZO/HlLtJ,m,96.46,BEZ_2962,524,002105,122
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZO/HlLtJ,m,101.18,BEZ_2964,524,002105,122
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZW/LacJ,m,101.63,BEZ_3083,524,001058,36
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZW/LacJ,m,99.77,BEZ_3081,524,001058,36
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZW/LacJ,m,101.11,BEZ_3082,524,001058,36
52407,Wiltshire4,Tcells_BEZ_ctrl,control,NZW/LacJ,m,97.49,BEZ_3084,524,001058,36
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PERA/EiJ,m,93.34,BEZ_3203,524,000930,41
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PERA/EiJ,m,98.53,BEZ_3201,524,000930,41
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PERA/EiJ,m,94.98,BEZ_3202,524,000930,41
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PERA/EiJ,m,113.15,BEZ_3204,524,000930,41
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PL/J,m,101.77,BEZ_3324,524,000680,14
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PL/J,m,97.77,BEZ_3321,524,000680,14
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PL/J,m,100.33,BEZ_3322,524,000680,14
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PL/J,m,100.13,BEZ_3323,524,000680,14
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWD/PhJ,m,98.94,BEZ_3443,524,004660,101
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWD/PhJ,m,103.84,BEZ_3441,524,004660,101
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWD/PhJ,m,99.94,BEZ_3442,524,004660,101
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWD/PhJ,m,97.27,BEZ_3444,524,004660,101
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWK/PhJ,m,104.75,BEZ_3563,524,003715,217
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWK/PhJ,m,101.04,BEZ_3561,524,003715,217
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWK/PhJ,m,91.58,BEZ_3562,524,003715,217
52407,Wiltshire4,Tcells_BEZ_ctrl,control,PWK/PhJ,m,102.63,BEZ_3564,524,003715,217
52407,Wiltshire4,Tcells_BEZ_ctrl,control,RIIIS/J,m,100.90,BEZ_3683,524,000683,26
52407,Wiltshire4,Tcells_BEZ_ctrl,control,RIIIS/J,m,99.42,BEZ_3681,524,000683,26
52407,Wiltshire4,Tcells_BEZ_ctrl,control,RIIIS/J,m,101.32,BEZ_3682,524,000683,26
52407,Wiltshire4,Tcells_BEZ_ctrl,control,RIIIS/J,m,98.37,BEZ_3684,524,000683,26
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SEA/GnJ,m,97.89,BEZ_3803,524,000644,29
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SEA/GnJ,m,101.12,BEZ_3801,524,000644,29
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SEA/GnJ,m,100.18,BEZ_3802,524,000644,29
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SEA/GnJ,m,100.81,BEZ_3804,524,000644,29
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SJL/J,m,105.11,BEZ_3923,524,000686,17
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SJL/J,m,102.97,BEZ_3921,524,000686,17
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SJL/J,m,95.39,BEZ_3922,524,000686,17
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SJL/J,m,96.52,BEZ_3924,524,000686,17
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SM/J,m,101.15,BEZ_4043,524,000687,31
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SM/J,m,100.93,BEZ_4041,524,000687,31
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SM/J,m,100.29,BEZ_4042,524,000687,31
52407,Wiltshire4,Tcells_BEZ_ctrl,control,SM/J,m,97.63,BEZ_4044,524,000687,31
52407,Wiltshire4,Tcells_BEZ_ctrl,control,WSB/EiJ,m,103.75,BEZ_4283,524,001145,42
52407,Wiltshire4,Tcells_BEZ_ctrl,control,WSB/EiJ,m,103.75,BEZ_4281,524,001145,42
52407,Wiltshire4,Tcells_BEZ_ctrl,control,WSB/EiJ,m,92.50,BEZ_4282,524,001145,42
52408,Wiltshire4,Tcells_BEZ_A,0.046,129S1/SvImJ,m,109.17,BEZ_92,524,002448,3
52408,Wiltshire4,Tcells_BEZ_A,0.046,129S1/SvImJ,m,108.40,BEZ_91,524,002448,3
52408,Wiltshire4,Tcells_BEZ_A,0.046,129S1/SvImJ,m,106.85,BEZ_90,524,002448,3
52408,Wiltshire4,Tcells_BEZ_A,0.046,129S1/SvImJ,m,103.65,BEZ_89,524,002448,3
52408,Wiltshire4,Tcells_BEZ_A,0.046,129X1/SvJ,m,106.57,BEZ_211,524,000691,47
52408,Wiltshire4,Tcells_BEZ_A,0.046,129X1/SvJ,m,99.14,BEZ_209,524,000691,47
52408,Wiltshire4,Tcells_BEZ_A,0.046,129X1/SvJ,m,96.34,BEZ_210,524,000691,47
52408,Wiltshire4,Tcells_BEZ_A,0.046,129X1/SvJ,m,95.26,BEZ_212,524,000691,47
52408,Wiltshire4,Tcells_BEZ_A,0.046,A/J,m,99.53,BEZ_331,524,000646,4
52408,Wiltshire4,Tcells_BEZ_A,0.046,A/J,m,100.30,BEZ_329,524,000646,4
52408,Wiltshire4,Tcells_BEZ_A,0.046,A/J,m,101.19,BEZ_330,524,000646,4
52408,Wiltshire4,Tcells_BEZ_A,0.046,A/J,m,98.65,BEZ_332,524,000646,4
52408,Wiltshire4,Tcells_BEZ_A,0.046,AKR/J,m,99.95,BEZ_451,524,000648,15
52408,Wiltshire4,Tcells_BEZ_A,0.046,AKR/J,m,99.95,BEZ_449,524,000648,15
52408,Wiltshire4,Tcells_BEZ_A,0.046,AKR/J,m,99.95,BEZ_450,524,000648,15
52408,Wiltshire4,Tcells_BEZ_A,0.046,AKR/J,m,100.05,BEZ_452,524,000648,15
52408,Wiltshire4,Tcells_BEZ_A,0.046,BALB/cByJ,m,98.41,BEZ_571,524,001026,50
52408,Wiltshire4,Tcells_BEZ_A,0.046,BALB/cByJ,m,100.15,BEZ_569,524,001026,50
52408,Wiltshire4,Tcells_BEZ_A,0.046,BALB/cByJ,m,99.44,BEZ_570,524,001026,50
52408,Wiltshire4,Tcells_BEZ_A,0.046,BALB/cByJ,m,100.15,BEZ_572,524,001026,50
52408,Wiltshire4,Tcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_691,524,002282,1
52408,Wiltshire4,Tcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,98.65,BEZ_689,524,002282,1
52408,Wiltshire4,Tcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,102.15,BEZ_690,524,002282,1
52408,Wiltshire4,Tcells_BEZ_A,0.046,BTBR T<+> Itpr3<tf>/J,m,103.11,BEZ_692,524,002282,1
52408,Wiltshire4,Tcells_BEZ_A,0.046,BUB/BnJ,m,100.26,BEZ_811,524,000653,24
52408,Wiltshire4,Tcells_BEZ_A,0.046,BUB/BnJ,m,101.91,BEZ_809,524,000653,24
52408,Wiltshire4,Tcells_BEZ_A,0.046,BUB/BnJ,m,99.64,BEZ_810,524,000653,24
52408,Wiltshire4,Tcells_BEZ_A,0.046,BUB/BnJ,m,99.74,BEZ_812,524,000653,24
52408,Wiltshire4,Tcells_BEZ_A,0.046,C3H/HeJ,m,98.66,BEZ_931,524,000659,6
52408,Wiltshire4,Tcells_BEZ_A,0.046,C3H/HeJ,m,99.87,BEZ_929,524,000659,6
52408,Wiltshire4,Tcells_BEZ_A,0.046,C3H/HeJ,m,98.05,BEZ_930,524,000659,6
52408,Wiltshire4,Tcells_BEZ_A,0.046,C3H/HeJ,m,100.48,BEZ_932,524,000659,6
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BL/6J,m,99.09,BEZ_1049,524,000664,7
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BL/6J,m,100.71,BEZ_1050,524,000664,7
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BL/6J,m,99.90,BEZ_1051,524,000664,7
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BL/6J,m,100.41,BEZ_1052,524,000664,7
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BLKS/J,m,118.91,BEZ_1169,524,000662,35
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BLKS/J,m,96.55,BEZ_1170,524,000662,35
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BLKS/J,m,97.98,BEZ_1171,524,000662,35
52408,Wiltshire4,Tcells_BEZ_A,0.046,C57BLKS/J,m,100.83,BEZ_1172,524,000662,35
52408,Wiltshire4,Tcells_BEZ_A,0.046,C58/J,m,100.11,BEZ_1410,524,000669,28
52408,Wiltshire4,Tcells_BEZ_A,0.046,C58/J,m,94.84,BEZ_1409,524,000669,28
52408,Wiltshire4,Tcells_BEZ_A,0.046,CBA/J,m,96.99,BEZ_1531,524,000656,16
52408,Wiltshire4,Tcells_BEZ_A,0.046,CBA/J,m,103.29,BEZ_1529,524,000656,16
52408,Wiltshire4,Tcells_BEZ_A,0.046,CBA/J,m,97.32,BEZ_1530,524,000656,16
52408,Wiltshire4,Tcells_BEZ_A,0.046,CBA/J,m,100.86,BEZ_1532,524,000656,16
52408,Wiltshire4,Tcells_BEZ_A,0.046,CZECHII/EiJ,m,99.56,BEZ_1651,524,001144,43
52408,Wiltshire4,Tcells_BEZ_A,0.046,CZECHII/EiJ,m,99.91,BEZ_1649,524,001144,43
52408,Wiltshire4,Tcells_BEZ_A,0.046,CZECHII/EiJ,m,101.44,BEZ_1650,524,001144,43
52408,Wiltshire4,Tcells_BEZ_A,0.046,CZECHII/EiJ,m,101.56,BEZ_1652,524,001144,43
52408,Wiltshire4,Tcells_BEZ_A,0.046,DBA/2J,m,100.61,BEZ_1771,524,000671,8
52408,Wiltshire4,Tcells_BEZ_A,0.046,DBA/2J,m,98.51,BEZ_1769,524,000671,8
52408,Wiltshire4,Tcells_BEZ_A,0.046,DBA/2J,m,99.17,BEZ_1770,524,000671,8
52408,Wiltshire4,Tcells_BEZ_A,0.046,DBA/2J,m,98.62,BEZ_1772,524,000671,8
52408,Wiltshire4,Tcells_BEZ_A,0.046,FVB/NJ,m,98.03,BEZ_1891,524,001800,9
52408,Wiltshire4,Tcells_BEZ_A,0.046,FVB/NJ,m,100.49,BEZ_1889,524,001800,9
52408,Wiltshire4,Tcells_BEZ_A,0.046,FVB/NJ,m,98.03,BEZ_1890,524,001800,9
52408,Wiltshire4,Tcells_BEZ_A,0.046,FVB/NJ,m,99.26,BEZ_1892,524,001800,9
52408,Wiltshire4,Tcells_BEZ_A,0.046,I/LnJ,m,99.75,BEZ_2011,524,000674,30
52408,Wiltshire4,Tcells_BEZ_A,0.046,I/LnJ,m,96.81,BEZ_2009,524,000674,30
52408,Wiltshire4,Tcells_BEZ_A,0.046,I/LnJ,m,99.04,BEZ_2010,524,000674,30
52408,Wiltshire4,Tcells_BEZ_A,0.046,I/LnJ,m,99.24,BEZ_2012,524,000674,30
52408,Wiltshire4,Tcells_BEZ_A,0.046,KK/HlJ,m,93.24,BEZ_2131,524,002106,18
52408,Wiltshire4,Tcells_BEZ_A,0.046,KK/HlJ,m,89.66,BEZ_2129,524,002106,18
52408,Wiltshire4,Tcells_BEZ_A,0.046,KK/HlJ,m,98.61,BEZ_2130,524,002106,18
52408,Wiltshire4,Tcells_BEZ_A,0.046,KK/HlJ,m,88.29,BEZ_2132,524,002106,18
52408,Wiltshire4,Tcells_BEZ_A,0.046,LG/J,m,97.30,BEZ_2249,524,000675,78
52408,Wiltshire4,Tcells_BEZ_A,0.046,LG/J,m,99.14,BEZ_2252,524,000675,78
52408,Wiltshire4,Tcells_BEZ_A,0.046,LG/J,m,110.92,BEZ_2251,524,000675,78
52408,Wiltshire4,Tcells_BEZ_A,0.046,LG/J,m,90.67,BEZ_2250,524,000675,78
52408,Wiltshire4,Tcells_BEZ_A,0.046,LP/J,m,100.00,BEZ_2372,524,000676,10
52408,Wiltshire4,Tcells_BEZ_A,0.046,LP/J,m,102.77,BEZ_2369,524,000676,10
52408,Wiltshire4,Tcells_BEZ_A,0.046,LP/J,m,98.72,BEZ_2370,524,000676,10
52408,Wiltshire4,Tcells_BEZ_A,0.046,LP/J,m,100.96,BEZ_2371,524,000676,10
52408,Wiltshire4,Tcells_BEZ_A,0.046,MA/MyJ,m,100.03,BEZ_2491,524,000677,20
52408,Wiltshire4,Tcells_BEZ_A,0.046,MA/MyJ,m,100.23,BEZ_2489,524,000677,20
52408,Wiltshire4,Tcells_BEZ_A,0.046,MA/MyJ,m,97.31,BEZ_2490,524,000677,20
52408,Wiltshire4,Tcells_BEZ_A,0.046,MA/MyJ,m,100.13,BEZ_2492,524,000677,20
52408,Wiltshire4,Tcells_BEZ_A,0.046,NOD/ShiLtJ,m,95.00,BEZ_2611,524,001976,13
52408,Wiltshire4,Tcells_BEZ_A,0.046,NOD/ShiLtJ,m,99.43,BEZ_2609,524,001976,13
52408,Wiltshire4,Tcells_BEZ_A,0.046,NOD/ShiLtJ,m,100.87,BEZ_2610,524,001976,13
52408,Wiltshire4,Tcells_BEZ_A,0.046,NOD/ShiLtJ,m,105.90,BEZ_2612,524,001976,13
52408,Wiltshire4,Tcells_BEZ_A,0.046,NON/ShiLtJ,m,100.32,BEZ_2731,524,002423,34
52408,Wiltshire4,Tcells_BEZ_A,0.046,NON/ShiLtJ,m,94.33,BEZ_2729,524,002423,34
52408,Wiltshire4,Tcells_BEZ_A,0.046,NON/ShiLtJ,m,104.14,BEZ_2730,524,002423,34
52408,Wiltshire4,Tcells_BEZ_A,0.046,NON/ShiLtJ,m,96.37,BEZ_2732,524,002423,34
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZB/BlNJ,m,97.53,BEZ_2851,524,000684,11
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZB/BlNJ,m,99.35,BEZ_2849,524,000684,11
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZB/BlNJ,m,99.35,BEZ_2850,524,000684,11
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZB/BlNJ,m,100.15,BEZ_2852,524,000684,11
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZO/HlLtJ,m,101.90,BEZ_2971,524,002105,122
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZO/HlLtJ,m,94.21,BEZ_2969,524,002105,122
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZO/HlLtJ,m,100.36,BEZ_2970,524,002105,122
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZO/HlLtJ,m,97.28,BEZ_2972,524,002105,122
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZW/LacJ,m,98.83,BEZ_3091,524,001058,36
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZW/LacJ,m,94.17,BEZ_3089,524,001058,36
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZW/LacJ,m,96.45,BEZ_3090,524,001058,36
52408,Wiltshire4,Tcells_BEZ_A,0.046,NZW/LacJ,m,93.54,BEZ_3092,524,001058,36
52408,Wiltshire4,Tcells_BEZ_A,0.046,PERA/EiJ,m,89.24,BEZ_3211,524,000930,41
52408,Wiltshire4,Tcells_BEZ_A,0.046,PERA/EiJ,m,97.57,BEZ_3209,524,000930,41
52408,Wiltshire4,Tcells_BEZ_A,0.046,PERA/EiJ,m,93.06,BEZ_3210,524,000930,41
52408,Wiltshire4,Tcells_BEZ_A,0.046,PERA/EiJ,m,109.60,BEZ_3212,524,000930,41
52408,Wiltshire4,Tcells_BEZ_A,0.046,PL/J,m,101.16,BEZ_3332,524,000680,14
52408,Wiltshire4,Tcells_BEZ_A,0.046,PL/J,m,101.16,BEZ_3329,524,000680,14
52408,Wiltshire4,Tcells_BEZ_A,0.046,PL/J,m,99.92,BEZ_3330,524,000680,14
52408,Wiltshire4,Tcells_BEZ_A,0.046,PL/J,m,99.51,BEZ_3331,524,000680,14
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWD/PhJ,m,96.60,BEZ_3451,524,004660,101
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWD/PhJ,m,97.05,BEZ_3449,524,004660,101
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWD/PhJ,m,98.61,BEZ_3450,524,004660,101
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWD/PhJ,m,95.15,BEZ_3452,524,004660,101
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWK/PhJ,m,104.44,BEZ_3571,524,003715,217
52408,Wiltshire4,Tcells_BEZ_A,0.046,PWK/PhJ,m,95.72,BEZ_3569,524,003715,217
