measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,45.8,129_010,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,879,129_009,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,933,129_008,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,66.2,129_007,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,37.3,129_001,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,890,129_002,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,743,129_003,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,324,129_004,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,213,129_005,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,656,129_006,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,1079,129_015,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,276,129_014,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,504,129_013,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,33.0,129_012,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,129S1/SvImJ,m,73.4,129_011,380,002448,3
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,511,A_031,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,173,A_040,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,110,A_039,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,99.6,A_038,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,169,A_037,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,545,A_036,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,465,A_035,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,590,A_034,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,144,A_033,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,33.2,A_032,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,94.1,A_029,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,A/J,m,157,A_030,380,000646,4
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1673,AKR_062,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1581,AKR_061,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1394,AKR_060,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1576,AKR_059,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,2956,AKR_058,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,2572,AKR_057,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1983,AKR_056,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1695,AKR_064,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,AKR/J,m,1716,AKR_063,380,000648,15
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,360,BALB_081,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,2127,BALB_074,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,32.6,BALB_075,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,1688,BALB_076,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,93.0,BALB_077,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,1430,BALB_078,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,1381,BALB_079,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,141,BALB_080,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BALB/cJ,m,1466,BALB_082,380,000651,5
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,1771,BTBR_111,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,2012,BTBR_119,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,1429,BTBR_118,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,1375,BTBR_117,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,2358,BTBR_116,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,2449,BTBR_115,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,1175,BTBR_114,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,2931,BTBR_113,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BTBR T<+> Itpr3<tf>/J,m,1687,BTBR_112,380,002282,1
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,1495,BUB_138,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,1370,BUB_139,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,2012,BUB_137,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,1121,BUB_136,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,1784,BUB_135,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,1671,BUB_134,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,1127,BUB_133,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,BUB/BnJ,m,2276,BUB_132,380,000653,24
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1059,C3H_153,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,961,C3H_163,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1310,C3H_162,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,768,C3H_161,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1057,C3H_158,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,812,C3H_157,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1572,C3H_156,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,824,C3H_151,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1468,C3H_155,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1032,C3H_154,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,998,C3H_160,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1074,C3H_159,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1144,C3H_150,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1141,C3H_149,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C3H/HeJ,m,1343,C3H_152,380,000659,6
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1116,B6_187,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1145,B6_189,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1044,B6_179,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,680,B6_180,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1305,B6_181,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1137,B6_182,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1465,B6_183,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1152,B6_184,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,719,B6_185,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1373,B6_186,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,936,B6_188,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BL/6J,m,1469,B6_190,380,000664,7
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,797,BLKS_209,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,953,BLKS_208,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,303,BLKS_207,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,717,BLKS_206,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,868,BLKS_205,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,716,BLKS_201,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,1210,BLKS_200,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,728,BLKS_204,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,533,BLKS_203,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BLKS/J,m,926,BLKS_202,380,000662,35
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1845,BR_235,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2139,BR_236,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2671,BR_234,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2583,BR_233,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1791,BR_232,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2878,BR_231,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2469,BR_230,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1809,BR_229,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1624,BR_228,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1644,BR_227,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2531,BR_226,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1704,BR_225,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,2493,BR_224,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1975,BR_223,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C57BR/cdJ,m,1858,BR_222,380,000667,32
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,3674,C58_256,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,1952,C58_253,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,1545,C58_250,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,1674,C58_252,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,1227,C58_251,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,1833,C58_254,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,2056,C58_249,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,2458,C58_255,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,C58/J,m,1564,C58_257,380,000669,28
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1863,CBA_276,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1577,CBA_267,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,593,CBA_269,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,881,CBA_270,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,871,CBA_271,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,469,CBA_272,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1005,CBA_273,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,631,CBA_274,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,799,CBA_275,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1725,CBA_277,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1161,CBA_278,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1183,CBA_279,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,747,CBA_280,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1112,CBA_281,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CBA/J,m,1150,CBA_268,380,000656,16
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,904,CE_301,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1539,CE_304,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1243,CE_296,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,2136,CE_300,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1486,CE_302,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1568,CE_303,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1894,CE_297,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1694,CE_298,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,CE/J,m,1452,CE_299,380,000657,25
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1320,DBA_330,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1017,DBA_334,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1264,DBA_333,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1247,DBA_332,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1161,DBA_331,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1076,DBA_329,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1223,DBA_328,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1058,DBA_327,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,988,DBA_326,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1604,DBA_325,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,962,DBA_317,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1092,DBA_318,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,71.5,DBA_319,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1221,DBA_320,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,602,DBA_321,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,834,DBA_322,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1717,DBA_323,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,DBA/2J,m,1081,DBA_324,380,000671,8
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,2775,FVB_352,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,2795,FVB_356,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,1535,FVB_357,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,2288,FVB_358,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,1803,FVB_359,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,1827,FVB_360,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,2523,FVB_353,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,2019,FVB_355,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,FVB/NJ,m,2318,FVB_354,380,001800,9
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,2297,I_378,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,2492,I_379,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,2312,I_380,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,1795,I_371,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,1238,I_370,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,1779,I_372,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,2144,I_373,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,2778,I_374,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,1987,I_375,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,2043,I_376,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,I/LnJ,m,1853,I_377,380,000674,30
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1871,LG_397,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1887,LG_391,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,965,LG_392,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,2091,LG_393,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1845,LG_394,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1433,LG_395,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1392,LG_396,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1800,LG_398,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1962,LG_399,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1509,LG_400,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LG/J,m,1693,LG_401,380,000675,78
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,2145,LP_419,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,580,LP_411,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,819,LP_412,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,557,LP_413,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,641,LP_414,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,1032,LP_415,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,763,LP_416,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,695,LP_417,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,LP/J,m,1868,LP_418,380,000676,10
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,3549,MA_443,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,2680,MA_441,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,1964,MA_440,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,2279,MA_439,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,2286,MA_447,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,2326,MA_446,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,2014,MA_445,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,2455,MA_444,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MA/MyJ,m,1589,MA_442,380,000677,20
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1378,MRL_466,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1315,MRL_458,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1835,MRL_457,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1662,MRL_459,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1242,MRL_460,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1251,MRL_461,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1299,MRL_462,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1261,MRL_463,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1738,MRL_464,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1505,MRL_465,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,MRL/MpJ,m,1703,MRL_467,380,000486,58
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,1620,NOD_479,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,1400,NOD_478,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,3082,NOD_477,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,2849,NOD_487,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,3976,NOD_486,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,2569,NOD_485,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,2318,NOD_484,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,2419,NOD_483,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,3375,NOD_482,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,2431,NOD_481,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOD/ShiLtJ,m,3324,NOD_480,380,001976,13
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,2789,NOR_489,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,2434,NOR_496,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,3141,NOR_495,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,2377,NOR_494,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,1457,NOR_493,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,2208,NOR_492,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,2126,NOR_491,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NOR/LtJ,m,2753,NOR_490,380,002050,106
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1343,NZB_528,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1289,NZB_529,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,663,NZB_534,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1206,NZB_526,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1007,NZB_533,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,787,NZB_532,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1106,NZB_531,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1177,NZB_530,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,955,NZB_525,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1207,NZB_524,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZB/BlNJ,m,1032,NZB_527,380,000684,11
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1053,NZW_549,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1266,NZW_551,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1190,NZW_552,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1042,NZW_553,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,743,NZW_554,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,910,NZW_555,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1178,NZW_547,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1174,NZW_548,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,NZW/LacJ,m,1150,NZW_550,380,001058,36
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1863,P_572,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1863,P_571,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1787,P_570,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1688,P_569,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1947,P_568,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1702,P_567,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1607,P_575,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,2149,P_574,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,P/J,m,1660,P_573,380,000679,55
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1529,PL_594,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1538,PL_601,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1862,PL_600,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1326,PL_599,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1926,PL_598,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,2355,PL_597,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1819,PL_596,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,2521,PL_595,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1922,PL_593,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1591,PL_592,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1330,PL_591,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,PL/J,m,1851,PL_590,380,000680,14
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,2325,RIII_614,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,1842,RIII_615,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,2387,RIII_616,380,000683,26
38005,Wiltshire2,OFT_dist_cont,control,RIIIS/J,m,2130,RIII_617,380,000683,26
