measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,f,1.82,104,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,f,0.49,156,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,f,0.27,158,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,f,0.21,73,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,f,0.79,75,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,f,0.12,8,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,m,0.46,10,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,m,0.29,106,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,m,2.01,108,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,m,1.25,12,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,m,0.15,160,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,129S1/SvImJ,m,0.52,77,622,002448,3
62208,CSNA02,pokes_corr_acq,acquisition,A/J,f,2.19,109,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,f,1.02,111,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,f,0.52,13,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,f,0.96,15,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,f,0.41,163,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,f,0.89,80,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,m,1.75,113,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,m,1.67,165,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,m,0.75,167,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,m,0.45,17,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,m,0.73,82,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,A/J,m,0.81,84,622,000646,4
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,f,0.58,116,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,f,0.52,168,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,f,0.63,170,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,f,0.34,20,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,f,0.2,85,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,f,1.21,87,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,m,0.25,118,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,m,0.47,120,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,m,0.55,172,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,m,0.1,22,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,m,0.04,24,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,C57BL/6J,m,0.64,89,622,000664,7
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.22,134,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.25,180,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.13,182,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.19,31,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.1,32,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.15,55,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,f,0.12,57,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,m,0.25,136,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,m,0.01,138,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,m,0.13,184,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CAST/EiJ,m,0.24,34,622,000928,2
62208,CSNA02,pokes_corr_acq,acquisition,CC004/TauUncJ,f,0.73,204,622,020944,1504
62208,CSNA02,pokes_corr_acq,acquisition,CC004/TauUncJ,f,0.23,206,622,020944,1504
62208,CSNA02,pokes_corr_acq,acquisition,CC004/TauUncJ,m,0.77,147,622,020944,1504
62208,CSNA02,pokes_corr_acq,acquisition,CC004/TauUncJ,m,1.06,149,622,020944,1504
62208,CSNA02,pokes_corr_acq,acquisition,CC004/TauUncJ,m,0.29,208,622,020944,1504
62208,CSNA02,pokes_corr_acq,acquisition,CC041/TauUncJ,f,0.31,199,622,021893,1541
62208,CSNA02,pokes_corr_acq,acquisition,CC041/TauUncJ,f,2.54,97,622,021893,1541
62208,CSNA02,pokes_corr_acq,acquisition,CC041/TauUncJ,f,0.09,99,622,021893,1541
62208,CSNA02,pokes_corr_acq,acquisition,CC041/TauUncJ,m,0.68,101,622,021893,1541
62208,CSNA02,pokes_corr_acq,acquisition,CC041/TauUncJ,m,0.69,201,622,021893,1541
62208,CSNA02,pokes_corr_acq,acquisition,CC041/TauUncJ,m,0.74,203,622,021893,1541
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,f,0.29,1,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,f,0.49,139,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,f,1.16,151,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,f,1.15,3,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,f,0.24,68,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,m,0.34,142,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,m,1.08,153,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,m,0.17,155,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,m,0,5,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NOD/ShiLtJ,m,0.88,72,622,001976,13
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,0.76,150,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,0.22,152,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,1.85,175,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,4.75,25,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,0.5,27,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,1.57,92,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,f,2.45,93,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,m,0.7,154,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,m,0.52,177,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,m,0.19,179,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,NZO/HlLtJ,m,0.26,29,622,002105,122
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,f,0.1,128,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,f,0,192,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,f,0.07,194,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,f,0.3,44,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,f,0.03,49,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,f,0.42,51,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,m,0.17,130,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,m,0.31,132,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,m,0.23,196,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,m,1.62,46,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,m,0.9,48,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,PWK/PhJ,m,0.1,53,622,003715,217
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,f,0.21,121,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,f,0.24,187,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,f,0.09,37,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,f,0.63,39,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,f,0.39,62,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,m,0.43,125,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,m,0.02,189,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,m,0.49,191,622,001145,42
62208,CSNA02,pokes_corr_acq,acquisition,WSB/EiJ,m,0.58,41,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,f,0.29,104,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,f,0.6,156,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,f,0.53,158,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,f,0.38,73,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,f,0.56,75,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,f,0.06,8,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,m,0.15,10,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,m,0.73,106,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,m,1.74,108,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,m,1.06,12,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,m,0.5,160,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,129S1/SvImJ,m,1.16,77,622,002448,3
62209,CSNA02,pokes_corr_rev,reversal,A/J,f,1.69,109,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,f,2.52,111,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,f,1.36,13,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,f,0.47,15,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,f,0.59,163,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,f,1.89,80,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,m,1.66,113,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,m,0.31,165,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,m,0.99,167,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,m,0.78,17,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,m,0.58,82,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,A/J,m,0.75,84,622,000646,4
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,f,1,116,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,f,0.53,168,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,f,0.48,170,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,f,1.34,20,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,f,0.59,85,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,f,1.87,87,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,m,0.35,118,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,m,1.29,120,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,m,0.54,172,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,m,0.95,22,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,m,0.39,24,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,C57BL/6J,m,1.32,89,622,000664,7
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,0.31,134,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,1.65,180,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,0.69,182,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,0.26,31,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,0.65,32,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,0.17,55,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,f,0.2,57,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,m,0.09,136,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,m,0.85,138,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,m,0.9,184,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CAST/EiJ,m,0.15,34,622,000928,2
62209,CSNA02,pokes_corr_rev,reversal,CC004/TauUncJ,f,1.18,204,622,020944,1504
62209,CSNA02,pokes_corr_rev,reversal,CC004/TauUncJ,f,0.16,206,622,020944,1504
62209,CSNA02,pokes_corr_rev,reversal,CC004/TauUncJ,m,0.7,147,622,020944,1504
62209,CSNA02,pokes_corr_rev,reversal,CC004/TauUncJ,m,1.62,149,622,020944,1504
62209,CSNA02,pokes_corr_rev,reversal,CC004/TauUncJ,m,0.82,208,622,020944,1504
62209,CSNA02,pokes_corr_rev,reversal,CC041/TauUncJ,f,2.95,199,622,021893,1541
62209,CSNA02,pokes_corr_rev,reversal,CC041/TauUncJ,f,2.43,97,622,021893,1541
62209,CSNA02,pokes_corr_rev,reversal,CC041/TauUncJ,f,0.38,99,622,021893,1541
62209,CSNA02,pokes_corr_rev,reversal,CC041/TauUncJ,m,0.72,201,622,021893,1541
62209,CSNA02,pokes_corr_rev,reversal,CC041/TauUncJ,m,0.4,203,622,021893,1541
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,f,1.03,1,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,f,1.27,139,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,f,0.37,151,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,f,2.65,3,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,f,0.77,68,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,m,1.93,142,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,m,0.63,153,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,m,0.49,155,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,m,0.66,5,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NOD/ShiLtJ,m,2.3,72,622,001976,13
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,0.95,150,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,0.12,152,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,1.47,175,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,2.46,25,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,0.53,27,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,4.58,92,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,f,5.31,93,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,m,1.18,154,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,m,0.49,177,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,m,0.18,179,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,NZO/HlLtJ,m,0.59,29,622,002105,122
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,f,0.08,128,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,f,0.14,192,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,f,0.48,194,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,f,1.5,44,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,f,0.03,49,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,f,0.67,51,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,m,0.18,130,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,m,0.29,132,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,m,0.07,196,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,m,0.67,46,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,m,0.1,48,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,PWK/PhJ,m,0.05,53,622,003715,217
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,f,0.29,121,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,f,0.98,187,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,f,0.39,37,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,f,0.25,39,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,f,0.65,62,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,m,1.38,125,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,m,0.28,189,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,m,0.24,191,622,001145,42
62209,CSNA02,pokes_corr_rev,reversal,WSB/EiJ,m,0.44,41,622,001145,42
