measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19484,Threadgill1,CYP2E1_ctrl,control,129S1/SvImJ,m,227,1070,194,002448,3
19484,Threadgill1,CYP2E1_ctrl,control,129S1/SvImJ,m,76.0,1162,194,002448,3
19484,Threadgill1,CYP2E1_ctrl,control,A/J,m,130,1141,194,000646,4
19484,Threadgill1,CYP2E1_ctrl,control,A/J,m,130,1019,194,000646,4
19484,Threadgill1,CYP2E1_ctrl,control,AKR/J,m,95.0,1188,194,000648,15
19484,Threadgill1,CYP2E1_ctrl,control,AKR/J,m,130,1031,194,000648,15
19484,Threadgill1,CYP2E1_ctrl,control,B6C3F1/J,m,122,1320,194,100010,202
19484,Threadgill1,CYP2E1_ctrl,control,BALB/cByJ,m,32.5,1088,194,001026,50
19484,Threadgill1,CYP2E1_ctrl,control,BALB/cByJ,m,174,1160,194,001026,50
19484,Threadgill1,CYP2E1_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,56.3,1034,194,002282,1
19484,Threadgill1,CYP2E1_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,127,1203,194,002282,1
19484,Threadgill1,CYP2E1_ctrl,control,BUB/BnJ,m,112,1002,194,000653,24
19484,Threadgill1,CYP2E1_ctrl,control,C3H/HeJ,m,85.5,1168,194,000659,6
19484,Threadgill1,CYP2E1_ctrl,control,C3H/HeJ,m,75.8,1046,194,000659,6
19484,Threadgill1,CYP2E1_ctrl,control,C57BL/10J,m,128,1052,194,000665,38
19484,Threadgill1,CYP2E1_ctrl,control,C57BL/10J,m,81.7,1172,194,000665,38
19484,Threadgill1,CYP2E1_ctrl,control,C57BL/6J,m,76.0,1153,194,000664,7
19484,Threadgill1,CYP2E1_ctrl,control,C57BL/6J,m,212,1082,194,000664,7
19484,Threadgill1,CYP2E1_ctrl,control,C57BLKS/J,m,87.0,1134,194,000662,35
19484,Threadgill1,CYP2E1_ctrl,control,C57BLKS/J,m,105,1013,194,000662,35
19484,Threadgill1,CYP2E1_ctrl,control,C57BR/cdJ,m,182,1212,194,000667,32
19484,Threadgill1,CYP2E1_ctrl,control,C57BR/cdJ,m,34.5,1185,194,000667,32
19484,Threadgill1,CYP2E1_ctrl,control,C57L/J,m,46.0,1174,194,000668,37
19484,Threadgill1,CYP2E1_ctrl,control,C57L/J,m,24.0,1101,194,000668,37
19484,Threadgill1,CYP2E1_ctrl,control,CAST/EiJ,m,19.0,1025,194,000928,2
19484,Threadgill1,CYP2E1_ctrl,control,CBA/J,m,166,1217,194,000656,16
19484,Threadgill1,CYP2E1_ctrl,control,CBA/J,m,58.0,1139,194,000656,16
19484,Threadgill1,CYP2E1_ctrl,control,CZECHII/EiJ,m,104,1037,194,001144,43
19484,Threadgill1,CYP2E1_ctrl,control,CZECHII/EiJ,m,14.0,1114,194,001144,43
19484,Threadgill1,CYP2E1_ctrl,control,DBA/2J,m,71.5,1164,194,000671,8
19484,Threadgill1,CYP2E1_ctrl,control,DBA/2J,m,132,1049,194,000671,8
19484,Threadgill1,CYP2E1_ctrl,control,FVB/NJ,m,51.2,1177,194,001800,9
19484,Threadgill1,CYP2E1_ctrl,control,JF1/MsJ,m,86.5,1196,194,003720,121
19484,Threadgill1,CYP2E1_ctrl,control,JF1/MsJ,m,252,1061,194,003720,121
19484,Threadgill1,CYP2E1_ctrl,control,KK/HlJ,m,153,1184,194,002106,18
19484,Threadgill1,CYP2E1_ctrl,control,KK/HlJ,m,83.5,1105,194,002106,18
19484,Threadgill1,CYP2E1_ctrl,control,LP/J,m,67.5,1022,194,000676,10
19484,Threadgill1,CYP2E1_ctrl,control,LP/J,m,73.0,1144,194,000676,10
19484,Threadgill1,CYP2E1_ctrl,control,LP/J,m,124,1143,194,000676,10
19484,Threadgill1,CYP2E1_ctrl,control,MA/MyJ,m,140,1085,194,000677,20
19484,Threadgill1,CYP2E1_ctrl,control,MSM/MsJ,m,125,1201,194,003719,120
19484,Threadgill1,CYP2E1_ctrl,control,MSM/MsJ,m,199,1076,194,003719,120
19484,Threadgill1,CYP2E1_ctrl,control,NOD/ShiLtJ,m,106,1001,194,001976,13
19484,Threadgill1,CYP2E1_ctrl,control,NOD/ShiLtJ,m,292,1122,194,001976,13
19484,Threadgill1,CYP2E1_ctrl,control,NON/ShiLtJ,m,134,1222,194,002423,34
19484,Threadgill1,CYP2E1_ctrl,control,NZO/HlLtJ,m,149,1079,194,002105,122
19484,Threadgill1,CYP2E1_ctrl,control,NZO/HlLtJ,m,79.5,1181,194,002105,122
19484,Threadgill1,CYP2E1_ctrl,control,NZW/LacJ,m,86.2,1150,194,001058,36
19484,Threadgill1,CYP2E1_ctrl,control,NZW/LacJ,m,147,1028,194,001058,36
19484,Threadgill1,CYP2E1_ctrl,control,PERA/EiJ,m,212,1064,194,000930,41
19484,Threadgill1,CYP2E1_ctrl,control,PERA/EiJ,m,49.2,1116,194,000930,41
19484,Threadgill1,CYP2E1_ctrl,control,PERA/EiJ,m,100,1118,194,000930,41
19484,Threadgill1,CYP2E1_ctrl,control,P/J,m,61.0,1107,194,000679,55
19484,Threadgill1,CYP2E1_ctrl,control,P/J,m,174,1211,194,000679,55
19484,Threadgill1,CYP2E1_ctrl,control,PL/J,m,46.0,1128,194,000680,14
19484,Threadgill1,CYP2E1_ctrl,control,PL/J,m,122,1007,194,000680,14
19484,Threadgill1,CYP2E1_ctrl,control,PWD/PhJ,m,182,1073,194,004660,101
19484,Threadgill1,CYP2E1_ctrl,control,PWD/PhJ,m,112,1192,194,004660,101
19484,Threadgill1,CYP2E1_ctrl,control,RIIIS/J,m,217,1125,194,000683,26
19484,Threadgill1,CYP2E1_ctrl,control,SEA/GnJ,m,39.5,1110,194,000644,29
19484,Threadgill1,CYP2E1_ctrl,control,SEA/GnJ,m,166,1199,194,000644,29
19484,Threadgill1,CYP2E1_ctrl,control,SJL/J,m,130,1206,194,000686,17
19484,Threadgill1,CYP2E1_ctrl,control,SJL/J,m,25.1,1055,194,000686,17
19484,Threadgill1,CYP2E1_ctrl,control,SM/J,m,136,1218,194,000687,31
19484,Threadgill1,CYP2E1_ctrl,control,SWR/J,m,164,1018,194,000689,12
19484,Threadgill1,CYP2E1_ctrl,control,SWR/J,m,25.0,1132,194,000689,12
19484,Threadgill1,CYP2E1_ctrl,control,SWR/J,m,123,1010,194,000689,12
19484,Threadgill1,CYP2E1_ctrl,control,WSB/EiJ,m,121,1067,194,001145,42
19484,Threadgill1,CYP2E1_ctrl,control,WSB/EiJ,m,110,1120,194,001145,42
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,266,1072,194,002448,3
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,154,1071,194,002448,3
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,51.5,1161,194,002448,3
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,A/J,m,78.0,1020,194,000646,4
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,A/J,m,57.0,1142,194,000646,4
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,A/J,m,19.2,1140,194,000646,4
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,32.3,1343,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,43.5,1032,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,136,1033,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,81.1,1189,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,61.5,1190,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,53.5,1344,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,AKR/J,m,24.3,1345,194,000648,15
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,55.1,1318,194,100010,202
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,55.5,1317,194,100010,202
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,109,1159,194,001026,50
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,15.8,1158,194,001026,50
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,67.5,1089,194,001026,50
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,101,1035,194,002282,1
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,208,1205,194,002282,1
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,90.0,1204,194,002282,1
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,43.5,1036,194,002282,1
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,123,1003,194,000653,24
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,18.0,1012,194,000653,24
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,10.0,1093,194,000653,24
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,6.44,1167,194,000659,6
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,102,1047,194,000659,6
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,47.1,1048,194,000659,6
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,27.0,1171,194,000665,38
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,90.0,1083,194,000664,7
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,46.5,1154,194,000664,7
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,91.5,1015,194,000662,35
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,75.6,1136,194,000662,35
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,99.5,1135,194,000662,35
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,109,1014,194,000662,35
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,72.0,1187,194,000667,32
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,9.60,1214,194,000667,32
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,104,1213,194,000667,32
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,27.7,1186,194,000667,32
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57L/J,m,54.7,1175,194,000668,37
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57L/J,m,71.5,1173,194,000668,37
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,C57L/J,m,63.8,1102,194,000668,37
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,51.5,1148,194,000928,2
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,76.5,1026,194,000928,2
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,72.0,1027,194,000928,2
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,43.3,1147,194,000928,2
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CBA/J,m,16.5,1137,194,000656,16
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CBA/J,m,92.0,1215,194,000656,16
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CBA/J,m,42.5,1138,194,000656,16
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CBA/J,m,104,1216,194,000656,16
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,38.0,1115,194,001144,43
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,86.5,1112,194,001144,43
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,87.3,1038,194,001144,43
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,DBA/2J,m,76.8,1341,194,000671,8
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,DBA/2J,m,7.25,1166,194,000671,8
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,DBA/2J,m,41.4,1051,194,000671,8
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,DBA/2J,m,146,1050,194,000671,8
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,110,1176,194,001800,9
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,99.0,1060,194,001800,9
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,19.5,1059,194,001800,9
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,75.9,1178,194,001800,9
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,172,1063,194,003720,121
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,93.0,1195,194,003720,121
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,105,1194,194,003720,121
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,37.6,1182,194,002106,18
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,58.7,1183,194,002106,18
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,13.3,1104,194,002106,18
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,43.8,1103,194,002106,18
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,LP/J,m,134,1023,194,000676,10
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,LP/J,m,93.0,1145,194,000676,10
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,LP/J,m,42.0,1024,194,000676,10
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,66.5,1087,194,000677,20
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,183,1086,194,000677,20
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,20.2,1156,194,000677,20
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,28.4,1157,194,000677,20
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,154,1202,194,003719,120
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,122,1078,194,003719,120
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,134,1200,194,003719,120
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,37.8,1040,194,001976,13
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,70.5,1016,194,001976,13
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,63.5,1124,194,001976,13
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,133,1123,194,001976,13
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,38.8,1098,194,002423,34
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,119,1223,194,002423,34
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,42.1,1099,194,002423,34
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,51.0,1221,194,002423,34
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,60.0,1080,194,002105,122
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,41.0,1180,194,002105,122
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,38.5,1179,194,002105,122
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,196,1081,194,002105,122
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,69.5,1030,194,001058,36
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,111,1029,194,001058,36
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,49.5,1151,194,001058,36
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,99.5,1066,194,000930,41
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,6.50,1117,194,000930,41
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,P/J,m,80.8,1210,194,000679,55
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,P/J,m,73.5,1106,194,000679,55
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PL/J,m,96.0,1008,194,000680,14
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PL/J,m,29.9,1009,194,000680,14
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PL/J,m,28.5,1129,194,000680,14
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PL/J,m,23.5,1130,194,000680,14
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,191,1074,194,004660,101
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,7.22,1191,194,004660,101
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,124,1075,194,004660,101
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,22.0,1127,194,000683,26
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,135,1005,194,000683,26
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,88.5,1006,194,000683,26
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,102,1126,194,000683,26
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,110,1197,194,000644,29
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,48.8,1198,194,000644,29
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SJL/J,m,47.5,1207,194,000686,17
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SJL/J,m,1.00,1057,194,000686,17
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SJL/J,m,29.8,1056,194,000686,17
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SJL/J,m,170,1208,194,000686,17
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SM/J,m,51.0,1219,194,000687,31
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SWR/J,m,83.8,1011,194,000689,12
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SWR/J,m,66.8,1131,194,000689,12
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,SWR/J,m,9.00,1133,194,000689,12
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,206,1069,194,001145,42
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,30.5,1119,194,001145,42
19489,Threadgill1,CYP2E1_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,106,1121,194,001145,42
