112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD1,m,0.91323,BXD1_CD_5,1049,,1101
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD1,m,0.97235,BXD1_CD_4,1049,,1101
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD1,m,1.6388,BXD1_CD_3,1049,,1101
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD1,m,1.5086,BXD1_CD_2,1049,,1101
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD1,m,1.6251,BXD1_CD_1,1049,,1101
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD100,m,1.4101,BXD100_CD_2,1049,,1100
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD100,m,2.0252,BXD100_CD_3,1049,,1100
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD100,m,1.197,BXD100_CD_4,1049,,1100
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD100,m,0.67147,BXD100_CD_1,1049,,1100
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD100,m,0.63983,BXD100_CD_5,1049,,1100
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD11,m,0.50647,BXD11_CD_4,1049,,1111
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD11,m,0.29846,BXD11_CD_3,1049,,1111
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD11,m,0.95486,BXD11_CD_2,1049,,1111
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD11,m,0.02699,BXD11_CD_1,1049,,1111
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD12,m,0.12307,BXD12_CD_2,1049,,3374
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD12,m,0.12422,BXD12_CD_3,1049,,3374
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD12,m,0.12684,BXD12_CD_4,1049,,3374
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD12,m,0.26788,BXD12_CD_1,1049,,3374
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD27,m,0.24974,BXD27_CD_1,1049,,1127
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD27,m,0.41148,BXD27_CD_2,1049,,1127
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD27,m,0.7776,BXD27_CD_3,1049,,1127
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD27,m,0.64172,BXD27_CD_4,1049,,1127
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD32,m,1.0413,BXD32_CD_1,1049,,1132
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD32,m,0.26529,BXD32_CD_2,1049,,1132
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD32,m,0.17043,BXD32_CD_3,1049,,1132
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD32,m,0.22503,BXD32_CD_4,1049,,1132
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD34,m,0.04245,BXD34_CD_1,1049,,1134
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD34,m,0.0307,BXD34_CD_2,1049,,1134
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD34,m,0.0245,BXD34_CD_4,1049,,1134
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD34,m,0.0531,BXD34_CD_5,1049,,1134
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD39,m,0.18099,BXD39_CD_1,1049,,1139
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD39,m,0.1137,BXD39_CD_2,1049,,1139
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD39,m,0.47835,BXD39_CD_3,1049,,1139
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD39,m,0.20482,BXD39_CD_4,1049,,1139
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD39,m,0.25744,BXD39_CD_5,1049,,1139
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD40,m,0.15362,BXD40_CD_4,1049,,1140
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD40,m,0.13612,BXD40_CD_1,1049,,1140
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD40,m,0.09414,BXD40_CD_2,1049,,1140
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD40,m,0.09207,BXD40_CD_3,1049,,1140
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD40,m,0.15341,BXD40_CD_5,1049,,1140
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD43,m,0.35974,BXD43_CD_3,1049,,1143
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD43,m,0.75555,BXD43_CD_4,1049,,1143
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD43,m,1.2583,BXD43_CD_2,1049,,1143
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD43,m,0.40876,BXD43_CD_5,1049,,1143
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD45,m,0.40421,BXD45_CD_1,1049,,1145
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD45,m,0.19247,BXD45_CD_2,1049,,1145
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD45,m,0.51903,BXD45_CD_3,1049,,1145
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48,m,1.0319,BXD48_CD_5,1049,,1148
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48,m,0.44622,BXD48_CD_1,1049,,1148
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48,m,0.59939,BXD48_CD_2,1049,,1148
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48,m,0.47975,BXD48_CD_3,1049,,1148
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48,m,3.7554,BXD48_CD_4,1049,,1148
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48a,m,3.8021,BXD48a_CD_3,1049,,3375
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48a,m,2.0319,BXD48a_CD_4,1049,,3375
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48a,m,2.4235,BXD48a_CD_5,1049,,3375
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD48a,m,1.5344,BXD48a_CD_2,1049,,3375
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD49,m,0.4703,BXD49_CD_3,1049,,1149
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD49,m,0.60462,BXD49_CD_1,1049,,1149
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD49,m,0.42236,BXD49_CD_2,1049,,1149
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD49,m,0.43115,BXD49_CD_4,1049,,1149
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD49,m,0.46003,BXD49_CD_5,1049,,1149
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD51,m,1.0779,BXD51_CD_1,1049,,1151
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD51,m,1.2163,BXD51_CD_2,1049,,1151
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD51,m,2.0861,BXD51_CD_3,1049,,1151
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD51,m,8.8942,BXD51_CD_4,1049,,1151
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD51,m,0.84676,BXD51_CD_5,1049,,1151
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD53,m,0.05543,BXD53_CD_1,1049,,1153
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD53,m,0.17283,BXD53_CD_2,1049,,1153
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD53,m,0.12351,BXD53_CD_3,1049,,1153
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD53,m,0.11697,BXD53_CD_4,1049,,1153
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD53,m,0.13066,BXD53_CD_5,1049,,1153
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD55,m,0.38002,BXD55_CD_1,1049,,1155
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD55,m,0.74129,BXD55_CD_2,1049,,1155
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD55,m,0.87159,BXD55_CD_3,1049,,1155
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD55,m,0.22674,BXD55_CD_4,1049,,1155
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD55,m,0.51235,BXD55_CD_5,1049,,1155
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD6,m,6.8007,BXD6_CD_4,1049,,1106
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD6,m,0.18813,BXD6_CD_1,1049,,1106
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD6,m,6.0608,BXD6_CD_2,1049,,1106
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD6,m,5.2828,BXD6_CD_3,1049,,1106
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD6,m,4.6737,BXD6_CD_5,1049,,1106
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD62,m,0.8751,BXD62_CD_1,1049,,1162
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD62,m,0.52237,BXD62_CD_3,1049,,1162
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD62,m,0.36893,BXD62_CD_4,1049,,1162
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD62,m,0.19342,BXD62_CD_5,1049,,1162
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD62,m,0.75717,BXD62_CD_2,1049,,1162
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD63,m,0.10455,BXD63_CD_5,1049,,1163
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD63,m,0.12657,BXD63_CD_1,1049,,1163
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD63,m,0.07869,BXD63_CD_2,1049,,1163
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD63,m,0.30194,BXD63_CD_4,1049,,1163
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD63,m,0.10745,BXD63_CD_3,1049,,1163
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD64,m,0.17254,BXD64_CD_1,1049,,1164
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD64,m,0.13679,BXD64_CD_2,1049,,1164
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD64,m,0.18184,BXD64_CD_3,1049,,1164
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD64,m,0.20161,BXD64_CD_4,1049,,1164
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD64,m,0.14643,BXD64_CD_5,1049,,1164
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD66,m,0.37547,BXD66_CD_5,1049,,1166
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD66,m,0.57262,BXD66_CD_4,1049,,1166
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD66,m,0.83938,BXD66_CD_3,1049,,1166
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD66,m,0.23046,BXD66_CD_2,1049,,1166
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD66,m,0.98521,BXD66_CD_1,1049,,1166
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD67,m,0.90102,BXD67_CD_4,1049,,1167
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD67,m,0.87822,BXD67_CD_1,1049,,1167
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD67,m,0.44661,BXD67_CD_3,1049,,1167
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD67,m,1.1085,BXD67_CD_5,1049,,1167
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD69,m,0.17272,BXD69_CD_5,1049,,1169
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD69,m,0.14925,BXD69_CD_4,1049,,1169
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD69,m,0.44438,BXD69_CD_3,1049,,1169
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD69,m,0.18576,BXD69_CD_2,1049,,1169
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD69,m,0.49323,BXD69_CD_1,1049,,1169
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD73,m,1.9965,BXD73_CD_1,1049,,1173
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD73,m,0.3117,BXD73_CD_2,1049,,1173
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD73,m,0.77701,BXD73_CD_3,1049,,1173
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD73,m,0.60314,BXD73_CD_4,1049,,1173
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD73,m,0.40206,BXD73_CD_5,1049,,1173
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD75,m,0.32069,BXD75_CD_1,1049,,1175
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD75,m,0.89856,BXD75_CD_2,1049,,1175
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD75,m,1.0796,BXD75_CD_3,1049,,1175
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD75,m,0.17561,BXD75_CD_4,1049,,1175
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD75,m,0.22634,BXD75_CD_5,1049,,1175
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD77,m,1.1698,BXD77_CD_1,1049,,1177
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD77,m,0.49063,BXD77_CD_2,1049,,1177
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD77,m,0.28266,BXD77_CD_3,1049,,1177
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD77,m,0.24,BXD77_CD_4,1049,,1177
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD77,m,0.24302,BXD77_CD_5,1049,,1177
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD79,m,0.14398,BXD79_CD_4,1049,,1179
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD79,m,0.60623,BXD79_CD_1,1049,,1179
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD79,m,0.39422,BXD79_CD_2,1049,,1179
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD79,m,0.3795,BXD79_CD_3,1049,,1179
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD79,m,0.459,BXD79_CD_5,1049,,1179
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD8,m,0.44926,BXD8_CD_1,1049,,1108
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD8,m,0.07935,BXD8_CD_2,1049,,1108
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD8,m,0.10512,BXD8_CD_3,1049,,1108
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD8,m,0.08851,BXD8_CD_4,1049,,1108
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD8,m,0.18219,BXD8_CD_5,1049,,1108
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD81,m,0.15193,BXD81_CD_5,1049,,1181
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD81,m,6.3358,BXD81_CD_2,1049,,1181
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD81,m,0.36506,BXD81_CD_3,1049,,1181
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD81,m,0.15876,BXD81_CD_1,1049,,1181
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD81,m,0.47879,BXD81_CD_4,1049,,1181
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD84,m,0.14112,BXD84_CD_5,1049,,1184
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD84,m,0.11485,BXD84_CD_1,1049,,1184
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD84,m,0.0795,BXD84_CD_2,1049,,1184
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD84,m,0.1437,BXD84_CD_3,1049,,1184
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD84,m,0.21438,BXD84_CD_4,1049,,1184
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD87,m,0.19267,BXD87_CD_1,1049,,1187
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD87,m,0.37261,BXD87_CD_2,1049,,1187
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD87,m,0.61661,BXD87_CD_3,1049,,1187
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD87,m,0.2653,BXD87_CD_4,1049,,1187
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD87,m,0.34525,BXD87_CD_5,1049,,1187
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD89,m,2.0364,BXD89_CD_3,1049,,1189
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD89,m,0.7188,BXD89_CD_1,1049,,1189
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD89,m,0.80989,BXD89_CD_2,1049,,1189
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD89,m,0.67529,BXD89_CD_4,1049,,1189
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD89,m,0.718,BXD89_CD_5,1049,,1189
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD90,m,0.93444,BXD90_CD_1,1049,,1190
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD90,m,2.1729,BXD90_CD_2,1049,,1190
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD90,m,0.35768,BXD90_CD_3,1049,,1190
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD90,m,3.1719,BXD90_CD_4,1049,,1190
112756,Schoonjans1,keto_DCA_feces_CD,CD,BXD90,m,0.57409,BXD90_CD_5,1049,,1190
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.18619,C57BL/6J_CD_1,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.32983,C57BL/6J_CD_10,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.16199,C57BL/6J_CD_2,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.70682,C57BL/6J_CD_3,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.1623,C57BL/6J_CD_4,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.10843,C57BL/6J_CD_5,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.35436,C57BL/6J_CD_6,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.43021,C57BL/6J_CD_7,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.18009,C57BL/6J_CD_8,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,C57BL/6J,m,0.35206,C57BL/6J_CD_9,1049,000664,7
112756,Schoonjans1,keto_DCA_feces_CD,CD,DBA/2J,m,1.2341,DBA/2J_CD_1,1049,000671,8
112756,Schoonjans1,keto_DCA_feces_CD,CD,DBA/2J,m,0.35971,DBA/2J_CD_5,1049,000671,8
112756,Schoonjans1,keto_DCA_feces_CD,CD,DBA/2J,m,0.6149,DBA/2J_CD_4,1049,000671,8
112756,Schoonjans1,keto_DCA_feces_CD,CD,DBA/2J,m,0.71268,DBA/2J_CD_3,1049,000671,8
112756,Schoonjans1,keto_DCA_feces_CD,CD,DBA/2J,m,1.2182,DBA/2J_CD_2,1049,000671,8
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD1,m,6.3141,BXD1_HFD_4,1049,,1101
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD1,m,10.198,BXD1_HFD_3,1049,,1101
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD1,m,7.1991,BXD1_HFD_2,1049,,1101
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD1,m,5.6488,BXD1_HFD_1,1049,,1101
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD1,m,3.4932,BXD1_HFD_5,1049,,1101
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD100,m,0.46889,BXD100_HFD_2,1049,,1100
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD100,m,0.42544,BXD100_HFD_4,1049,,1100
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD100,m,0.51818,BXD100_HFD_3,1049,,1100
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD100,m,0.70717,BXD100_HFD_1,1049,,1100
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD11,m,1.7849,BXD11_HFD_4,1049,,1111
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD11,m,2.0444,BXD11_HFD_3,1049,,1111
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD11,m,0.19408,BXD11_HFD_1,1049,,1111
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD12,m,0.21186,BXD12_HFD_1,1049,,3374
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD12,m,2.0342,BXD12_HFD_3,1049,,3374
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD12,m,1.8891,BXD12_HFD_4,1049,,3374
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD12,m,1.5986,BXD12_HFD_2,1049,,3374
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD27,m,0.25067,BXD27_HFD_1,1049,,1127
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD27,m,0.73669,BXD27_HFD_2,1049,,1127
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD27,m,0.82383,BXD27_HFD_3,1049,,1127
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD27,m,0.7994,BXD27_HFD_4,1049,,1127
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD27,m,5.8585,BXD27_HFD_5,1049,,1127
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD27,m,1.9159,BXD27_HFD_6,1049,,1127
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD32,m,2.8082,BXD32_HFD_2,1049,,1132
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD32,m,1.0616,BXD32_HFD_3,1049,,1132
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD32,m,1.0835,BXD32_HFD_4,1049,,1132
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD32,m,1.74,BXD32_HFD_5,1049,,1132
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD34,m,0.66046,BXD34_HFD_1,1049,,1134
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD34,m,1.2546,BXD34_HFD_2,1049,,1134
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD34,m,1.0542,BXD34_HFD_3,1049,,1134
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD34,m,2.2991,BXD34_HFD_4,1049,,1134
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD39,m,0.3361,BXD39_HFD_1,1049,,1139
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD39,m,0.80073,BXD39_HFD_2,1049,,1139
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD39,m,1.7047,BXD39_HFD_3,1049,,1139
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD39,m,0.34558,BXD39_HFD_4,1049,,1139
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD39,m,0.49649,BXD39_HFD_5,1049,,1139
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD40,m,0.23176,BXD40_HFD_1,1049,,1140
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD40,m,0.80234,BXD40_HFD_2,1049,,1140
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD40,m,0.33904,BXD40_HFD_3,1049,,1140
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD40,m,0.09315,BXD40_HFD_4,1049,,1140
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD40,m,0.2392,BXD40_HFD_5,1049,,1140
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD43,m,1.6898,BXD43_HFD_1,1049,,1143
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD43,m,0.20165,BXD43_HFD_2,1049,,1143
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD43,m,3.5245,BXD43_HFD_3,1049,,1143
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD43,m,0.85578,BXD43_HFD_4,1049,,1143
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD43,m,0.54896,BXD43_HFD_5,1049,,1143
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD45,m,0.75473,BXD45_HFD_1,1049,,1145
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD45,m,0.54972,BXD45_HFD_2,1049,,1145
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD45,m,1.3423,BXD45_HFD_3,1049,,1145
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD45,m,1.2013,BXD45_HFD_4,1049,,1145
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD45,m,3.0368,BXD45_HFD_5,1049,,1145
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48,m,9.642,BXD48_HFD_5,1049,,1148
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48,m,3.759,BXD48_HFD_1,1049,,1148
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48,m,7.8264,BXD48_HFD_2,1049,,1148
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48,m,1.5057,BXD48_HFD_3,1049,,1148
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48,m,16.968,BXD48_HFD_4,1049,,1148
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48a,m,2.7622,BXD48a_HFD_1,1049,,3375
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48a,m,3.6916,BXD48a_HFD_2,1049,,3375
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48a,m,4.3321,BXD48a_HFD_3,1049,,3375
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48a,m,5.8854,BXD48a_HFD_4,1049,,3375
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD48a,m,19.068,BXD48a_HFD_5,1049,,3375
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD49,m,2.3599,BXD49_HFD_1,1049,,1149
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD49,m,0.99749,BXD49_HFD_2,1049,,1149
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD49,m,1.5858,BXD49_HFD_3,1049,,1149
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD49,m,1.7573,BXD49_HFD_4,1049,,1149
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD49,m,2.9674,BXD49_HFD_5,1049,,1149
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD51,m,4.5463,BXD51_HFD_1,1049,,1151
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD51,m,6.0883,BXD51_HFD_2,1049,,1151
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD51,m,7.3277,BXD51_HFD_3,1049,,1151
112757,Schoonjans1,keto_DCA_feces_HFD,HFD,BXD51,m,7.3239,BXD51_HFD_4,1049,,1151
