measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.5284,PH00165,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.6355,PH00167,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.5108,PH00168,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.4712,PH00285,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.2283,PH00287,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.5498,PH00289,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.04163,PH00290,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.1979,PH00291,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.2265,PH00292,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.09792,PH00295,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.4539,PH00839,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.1056,PH00840,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.4543,PH00841,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.2144,PH00842,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.03092,PH01291,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.1113,PH01293,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.1897,PH01295,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.03790,PH01299,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.2441,PH01300,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.3530,PH01524,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.2042,PH01526,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.3009,PH01527,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.2762,PH01528,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.3416,PH01529,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.3172,PH01532,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.2266,PH02124,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.5813,PH02127,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.3390,PH02128,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.1344,PH02131,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.04760,PH02135,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.03648,PH02426,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.04909,PH02428,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.5859,PH02429,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.1833,PH02430,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.01184,PH02432,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.04599,PH02502,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.2291,PH02503,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.1179,PH02504,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.2356,PH02505,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.07807,PH02506,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.1698,PH02508,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.05578,PH02510,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.001201,PH02511,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.09103,PH02512,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.2694,PH02575,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.1141,PH03093,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.4188,PH03096,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.1385,PH03097,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.1964,PH03098,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,0.3530,PH03099,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,129S1/SvImJ,m,-0.4220,PH03100,540,002448,3
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.05397,PH00386,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.1276,PH00387,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.6631,PH00390,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.08881,PH01003,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.4996,PH01005,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.3760,PH01548,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.5140,PH01551,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.4793,PH02061,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.4196,PH02062,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.1610,PH02303,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.1068,PH02304,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.4634,PH02486,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.04588,PH02576,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.2727,PH02724,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.2869,PH02726,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.09367,PH03043,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.02503,PH03045,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.2072,PH03046,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.03484,PH03221,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,0.4339,PH03281,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,A/J,m,-0.3847,PH03284,540,000646,4
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.1247,PH00593,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1601,PH00594,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2208,PH00595,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.08980,PH00596,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1990,PH00597,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2671,PH00598,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.008387,PH00599,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.1456,PH00600,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.3595,PH00661,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.01422,PH00662,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1543,PH00663,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.09755,PH00664,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.004110,PH00665,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2082,PH00666,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.06662,PH00667,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.3025,PH00946,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.06951,PH00948,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2216,PH01020,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.3776,PH01022,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1321,PH01023,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2042,PH01024,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1268,PH01123,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.04005,PH01125,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2767,PH01256,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.05904,PH01270,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2430,PH01273,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.07143,PH02167,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.1640,PH02168,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.05758,PH02169,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.003119,PH02170,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1155,PH02172,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1121,PH02173,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.1117,PH02423,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.1491,PH02424,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.1421,PH02578,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.04414,PH02579,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.09176,PH02580,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.3185,PH02727,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.04231,PH03227,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.02361,PH03228,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.1334,PH03230,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.2051,PH03231,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,0.03583,PH03233,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,BALB/cByJ,m,-0.03776,PH03234,540,001026,50
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.07164,PH00372,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.08687,PH00373,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.2614,PH00374,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.05866,PH00530,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.03560,PH00531,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.6079,PH00533,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.02130,PH00534,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.04280,PH00739,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.07833,PH00740,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.4498,PH00742,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.2298,PH00743,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.07881,PH00744,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.02293,PH00907,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.005508,PH00908,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.2385,PH01007,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.3146,PH01009,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.2544,PH01010,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.05486,PH02588,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.05944,PH02589,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.4288,PH02590,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.07230,PH03267,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,-0.09636,PH03268,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.2842,PH03269,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.1405,PH03270,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.05296,PH03271,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.3463,PH03272,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C3H/HeJ,m,0.03420,PH03273,540,000659,6
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.09187,PH00270,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1286,PH00271,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2754,PH00272,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1795,PH00273,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.07307,PH00274,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.04138,PH00275,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1133,PH00276,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.4388,PH00315,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3280,PH00316,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.05721,PH00317,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.05292,PH00318,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1597,PH00319,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.5078,PH00320,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.07500,PH00361,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1560,PH00441,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1058,PH00442,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.02290,PH00443,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.08099,PH00551,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1599,PH00552,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.06520,PH00553,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.0004060,PH00554,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2520,PH00555,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.04213,PH00559,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.002109,PH00560,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.5214,PH00658,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.3678,PH00659,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.02808,PH00672,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3173,PH00673,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1516,PH00674,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1112,PH00675,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.3059,PH00919,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1869,PH00920,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.05014,PH00921,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2769,PH00922,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3472,PH00923,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.8935,PH00924,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2739,PH00926,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3443,PH00927,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3512,PH01033,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.7286,PH01034,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.06075,PH01035,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2026,PH01036,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1353,PH01038,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1236,PH01039,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.4922,PH01040,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1807,PH01215,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.03422,PH01216,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2718,PH01217,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2363,PH01218,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.05629,PH01219,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2441,PH01221,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1853,PH01222,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.4710,PH01348,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.02549,PH01350,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.07115,PH01351,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.04930,PH01352,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.04979,PH01353,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.06220,PH01355,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.07789,PH01356,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1012,PH01417,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.07064,PH01419,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.06959,PH01421,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1102,PH01423,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.004490,PH01424,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.01942,PH01490,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.04480,PH01491,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.05870,PH01492,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.03914,PH01493,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.006307,PH01495,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.04677,PH01496,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.005007,PH01498,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.006242,PH01499,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.04317,PH01500,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2929,PH01501,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2556,PH01971,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.06744,PH01972,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1451,PH01995,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1672,PH02005,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2503,PH02006,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1382,PH02007,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1201,PH02008,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.4378,PH02010,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.03005,PH02013,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.4114,PH02014,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2147,PH02015,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.1462,PH02433,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.4814,PH02434,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2513,PH02435,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1905,PH02436,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.5642,PH02437,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3506,PH02439,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.3921,PH02440,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1117,PH02441,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.5744,PH03080,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.1914,PH03084,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.2600,PH03085,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.5367,PH03086,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,-0.002351,PH03088,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2397,PH03089,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.04267,PH03090,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.02933,PH03114,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.08640,PH03115,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.2480,PH03116,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,C57BL/6J,m,0.03206,PH03117,540,000664,7
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,0.01612,PH01580,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.1429,PH01581,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.02598,PH01583,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,0.07637,PH01585,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.03999,PH01586,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.008705,PH01587,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.2596,PH02610,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,0.03478,PH02612,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,0.03245,PH02614,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,0.03838,PH02615,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.2194,PH02616,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.03780,PH02618,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.08612,PH02619,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,CAST/EiJ,m,-0.08110,PH02621,540,000928,2
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.3226,PH00928,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.4795,PH00929,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.02411,PH00931,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.07730,PH00932,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.2059,PH00962,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.1271,PH00963,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.02745,PH00964,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.1697,PH00966,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.1506,PH01042,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.2173,PH01227,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,-0.5273,PH01503,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.7557,PH01505,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.3827,PH01507,540,000671,8
54032,Loos2,feeding_anticipation_DK,dark,DBA/2J,m,0.03306,PH01509,540,000671,8
