measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9234,Seburn1,cal,daily,129S1/SvImJ,f,10.0,162,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,9.10,161,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,8.10,160,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,11.4,167,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,9.20,166,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,10.4,165,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,8.00,164,17,002448,3
9234,Seburn1,cal,daily,129S1/SvImJ,f,8.40,163,17,002448,3
9234,Seburn1,cal,daily,A/J,f,9.70,123,17,000646,4
9234,Seburn1,cal,daily,A/J,f,8.40,122,17,000646,4
9234,Seburn1,cal,daily,A/J,f,8.20,121,17,000646,4
9234,Seburn1,cal,daily,A/J,m,5.80,no_id,17,000646,4
9234,Seburn1,cal,daily,A/J,m,6.30,135,17,000646,4
9234,Seburn1,cal,daily,A/J,m,4.70,134,17,000646,4
9234,Seburn1,cal,daily,A/J,m,6.10,133,17,000646,4
9234,Seburn1,cal,daily,A/J,m,5.00,132,17,000646,4
9234,Seburn1,cal,daily,A/J,m,6.70,131,17,000646,4
9234,Seburn1,cal,daily,A/J,m,4.20,130,17,000646,4
9234,Seburn1,cal,daily,A/J,m,5.30,129,17,000646,4
9234,Seburn1,cal,daily,A/J,f,10.1,128,17,000646,4
9234,Seburn1,cal,daily,A/J,f,11.3,127,17,000646,4
9234,Seburn1,cal,daily,A/J,f,7.30,126,17,000646,4
9234,Seburn1,cal,daily,A/J,f,9.20,125,17,000646,4
9234,Seburn1,cal,daily,A/J,f,9.30,124,17,000646,4
9234,Seburn1,cal,daily,AKR/J,f,7.70,43,17,000648,15
9234,Seburn1,cal,daily,AKR/J,f,11.9,44,17,000648,15
9234,Seburn1,cal,daily,AKR/J,f,7.40,46,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,5.30,35,17,000648,15
9234,Seburn1,cal,daily,AKR/J,f,6.30,47,17,000648,15
9234,Seburn1,cal,daily,AKR/J,f,6.00,48,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,8.80,33,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,10.0,34,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,7.40,36,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,10.6,37,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,10.0,38,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,9.30,39,17,000648,15
9234,Seburn1,cal,daily,AKR/J,m,11.5,40,17,000648,15
9234,Seburn1,cal,daily,AKR/J,f,8.70,41,17,000648,15
9234,Seburn1,cal,daily,AKR/J,f,13.0,42,17,000648,15
9234,Seburn1,cal,daily,BALB/cJ,f,9.50,139,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,10.8,137,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,7.30,136,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,13.8,216,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,11.7,143,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,9.20,142,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,11.8,141,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,10.3,140,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,f,9.00,138,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,12.9,223,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,14.3,222,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,13.2,221,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,12.0,220,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,11.9,219,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,11.3,218,17,000651,5
9234,Seburn1,cal,daily,BALB/cJ,m,12.9,217,17,000651,5
9234,Seburn1,cal,daily,BTBR T<+> Itpr3<tf>/J,f,11.8,74,17,002282,1
9234,Seburn1,cal,daily,BTBR T<+> Itpr3<tf>/J,f,12.2,75,17,002282,1
9234,Seburn1,cal,daily,BTBR T<+> Itpr3<tf>/J,f,11.0,76,17,002282,1
9234,Seburn1,cal,daily,BTBR T<+> Itpr3<tf>/J,f,12.9,78,17,002282,1
9234,Seburn1,cal,daily,BTBR T<+> Itpr3<tf>/J,f,13.8,79,17,002282,1
9234,Seburn1,cal,daily,BTBR T<+> Itpr3<tf>/J,f,11.4,73,17,002282,1
9234,Seburn1,cal,daily,C3H/HeJ,m,11.5,90,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,8.50,120,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,9.50,119,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,10.4,118,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,8.80,117,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,9.10,116,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,9.80,115,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,8.80,114,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,f,9.00,113,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,10.2,96,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,11.1,95,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,9.90,94,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,10.1,93,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,10.7,92,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,12.0,91,17,000659,6
9234,Seburn1,cal,daily,C3H/HeJ,m,11.5,89,17,000659,6
9234,Seburn1,cal,daily,C57BL/6J,f,8.50,14,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,8.90,8,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,8.60,7,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,8.00,6,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,9.40,5,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,7.20,4,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,7.90,3,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,8.50,2,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,m,8.10,1,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,9.60,9,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,8.70,16,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,10.3,15,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,9.30,13,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,10.2,12,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,9.20,11,17,000664,7
9234,Seburn1,cal,daily,C57BL/6J,f,8.90,10,17,000664,7
9234,Seburn1,cal,daily,CAST/EiJ,m,9.20,242,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,7.90,241,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,8.50,240,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,7.50,255,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,9.30,254,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,6.70,253,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,7.90,252,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,8.20,251,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,6.80,250,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,10.4,249,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,f,7.10,248,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,10.4,247,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,11.7,246,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,11.3,245,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,8.90,244,17,000928,2
9234,Seburn1,cal,daily,CAST/EiJ,m,9.00,243,17,000928,2
9234,Seburn1,cal,daily,CBA/J,f,11.9,29,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,9.10,24,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,10.2,23,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,11.1,22,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,11.5,20,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,8.70,19,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,11.0,18,17,000656,16
9234,Seburn1,cal,daily,CBA/J,m,9.60,17,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,10.7,32,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,11.5,31,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,12.0,30,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,12.0,28,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,10.3,27,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,11.0,26,17,000656,16
9234,Seburn1,cal,daily,CBA/J,f,10.8,25,17,000656,16
9234,Seburn1,cal,daily,FVB/NJ,f,9.50,63,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,7.10,64,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,16.9,50,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,14.9,51,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,15.8,52,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,6.80,53,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,14.9,54,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,13.8,55,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,13.2,56,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,10.5,57,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,10.6,58,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,10.1,59,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,9.40,60,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,m,12.0,49,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,10.1,61,17,001800,9
9234,Seburn1,cal,daily,FVB/NJ,f,9.20,62,17,001800,9
9234,Seburn1,cal,daily,LP/J,m,8.00,225,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,8.70,231,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,8.80,230,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,9.50,229,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,9.40,228,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,7.90,227,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,9.20,226,17,000676,10
9234,Seburn1,cal,daily,LP/J,m,8.90,224,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,9.10,271,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,7.00,270,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,10.5,269,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,8.10,268,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,7.80,267,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,10.2,266,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,9.80,265,17,000676,10
9234,Seburn1,cal,daily,LP/J,f,10.9,264,17,000676,10
9234,Seburn1,cal,daily,NOD/ShiLtJ,f,11.3,68,17,001976,13
9234,Seburn1,cal,daily,NOD/ShiLtJ,f,8.80,67,17,001976,13
9234,Seburn1,cal,daily,NOD/ShiLtJ,f,10.8,65,17,001976,13
9234,Seburn1,cal,daily,NOD/ShiLtJ,f,11.6,72,17,001976,13
9234,Seburn1,cal,daily,NOD/ShiLtJ,f,11.0,71,17,001976,13
9234,Seburn1,cal,daily,NOD/ShiLtJ,f,10.5,70,17,001976,13
9234,Seburn1,cal,daily,NZB/BlNJ,f,10.2,181,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,10.3,182,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,10.0,183,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,10.5,192,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,15.3,193,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,9.70,194,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,10.3,195,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,10.6,196,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,9.30,197,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,11.3,199,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,m,11.0,198,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,10.3,176,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,10.7,177,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,9.70,178,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,9.70,179,17,000684,11
9234,Seburn1,cal,daily,NZB/BlNJ,f,9.50,180,17,000684,11
9234,Seburn1,cal,daily,PL/J,f,11.2,209,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,10.6,207,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,11.8,206,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,10.7,205,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,10.0,204,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,11.6,203,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,12.7,202,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,11.0,201,17,000680,14
9234,Seburn1,cal,daily,PL/J,m,11.3,200,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,10.5,215,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,8.10,214,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,11.7,213,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,10.1,212,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,3.90,211,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,8.20,210,17,000680,14
9234,Seburn1,cal,daily,PL/J,f,10.4,208,17,000680,14
9234,Seburn1,cal,daily,SJL/J,m,11.8,87,17,000686,17
9234,Seburn1,cal,daily,SJL/J,m,12.4,88,17,000686,17
9234,Seburn1,cal,daily,SJL/J,m,12.3,82,17,000686,17
9234,Seburn1,cal,daily,SJL/J,m,12.4,84,17,000686,17
9234,Seburn1,cal,daily,SJL/J,m,13.2,85,17,000686,17
9234,Seburn1,cal,daily,SJL/J,m,14.3,81,17,000686,17
9234,Seburn1,cal,daily,SJL/J,m,12.0,86,17,000686,17
9234,Seburn1,cal,daily,SWR/J,f,9.40,262,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,12.5,263,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,12.1,232,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,12.4,233,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,9.90,234,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,13.1,235,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,13.7,236,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,12.1,237,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,10.7,239,17,000689,12
9234,Seburn1,cal,daily,SWR/J,m,10.4,238,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,12.2,256,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,26.9,257,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,10.9,258,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,10.8,259,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,11.3,260,17,000689,12
9234,Seburn1,cal,daily,SWR/J,f,12.2,261,17,000689,12
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,15.4,162,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,14.5,161,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,11.0,160,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,16.6,167,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,12.7,166,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,14.8,165,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,11.2,164,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,129S1/SvImJ,f,15.0,163,17,002448,3
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,17.8,123,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,12.2,122,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,14.5,121,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,7.70,no_id,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,9.00,135,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,6.30,134,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,9.80,133,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,7.20,132,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,9.50,131,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,5.90,130,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,m,7.70,129,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,14.8,128,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,17.2,127,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,11.5,126,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,16.5,125,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,A/J,f,16.0,124,17,000646,4
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,8.50,43,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,15.9,44,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,7.60,46,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,4.60,35,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,6.70,47,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,5.90,48,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,8.20,33,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,9.40,34,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,6.40,36,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,11.0,37,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,9.70,38,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,8.60,39,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,m,12.9,40,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,11.7,41,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,AKR/J,f,15.2,42,17,000648,15
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,14.1,139,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,16.5,137,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,10.5,136,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,16.0,216,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,18.3,143,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,13.8,142,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,17.8,141,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,14.4,140,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,f,13.2,138,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,14.8,223,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,16.9,222,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,16.0,221,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,13.9,220,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,14.2,219,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,12.8,218,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BALB/cJ,m,15.6,217,17,000651,5
9235,Seburn1,cal_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,14.4,74,17,002282,1
9235,Seburn1,cal_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,14.8,75,17,002282,1
9235,Seburn1,cal_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,13.4,76,17,002282,1
9235,Seburn1,cal_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,18.6,78,17,002282,1
9235,Seburn1,cal_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,17.6,79,17,002282,1
9235,Seburn1,cal_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,14.6,73,17,002282,1
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,14.0,90,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,12.8,120,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,14.6,119,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,16.5,118,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,14.0,117,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,15.2,116,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,14.9,115,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,14.5,114,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,f,13.3,113,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,12.4,96,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,13.4,95,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,11.8,94,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,13.6,93,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,13.5,92,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,15.3,91,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C3H/HeJ,m,14.8,89,17,000659,6
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,14.5,14,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,11.5,8,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,10.3,7,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,8.80,6,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,9.90,5,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,8.20,4,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,9.60,3,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,9.80,2,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,m,10.5,1,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,15.3,9,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,14.8,16,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,17.1,15,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,15.4,13,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,17.2,12,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,14.7,11,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,C57BL/6J,f,14.7,10,17,000664,7
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,17.5,240,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,16.9,241,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,20.1,243,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,19.1,244,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,22.1,245,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,25.5,246,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,21.2,247,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,m,20.0,242,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,15.6,248,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,26.8,249,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,15.8,250,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,19.2,251,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,18.9,252,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,15.8,253,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,23.4,254,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CAST/EiJ,f,17.6,255,17,000928,2
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,11.5,17,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,17.5,26,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,15.2,25,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,13.3,18,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,10.0,19,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,15.3,20,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,14.0,22,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,10.2,23,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,m,10.4,24,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,14.8,27,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,19.6,28,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,16.7,29,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,16.1,30,17,000656,16
9235,Seburn1,cal_adj,daily adj for body weight,CBA/J,f,14.8,31,17,000656,16
