measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14504,Richfield1,amb1,day1,129X1/SvJ,m,562,98,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,1129,1,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,873,101,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,839,19,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,1084,26,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,1873,38,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,2024,45,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,2625,57,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,3052,75,145,000691,47
14504,Richfield1,amb1,day1,129X1/SvJ,m,468,81,145,000691,47
14504,Richfield1,amb1,day1,A/HeJ,m,2721,79,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,2894,104,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,3077,13,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,1678,24,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,1018,3,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,2096,37,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,1147,47,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,4809,56,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,4079,64,145,000645,68
14504,Richfield1,amb1,day1,A/HeJ,m,2604,93,145,000645,68
14504,Richfield1,amb1,day1,A/J,m,354,151,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1305,111,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,2686,120,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,2246,124,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1300,129,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1014,134,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1131,137,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1244,141,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1739,146,145,000646,4
14504,Richfield1,amb1,day1,A/J,m,1399,154,145,000646,4
14504,Richfield1,amb1,day1,AKR/J,m,6128,42,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,3207,10,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,3119,103,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,7847,25,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,4090,40,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,3829,54,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,6546,65,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,6769,78,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,6320,90,145,000648,15
14504,Richfield1,amb1,day1,AKR/J,m,4560,99,145,000648,15
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,9195,91,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,6249,110,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,6990,20,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,7829,27,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,4965,36,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,7696,49,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,7538,63,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,10266,74,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,6864,88,145,000461,317
14504,Richfield1,amb1,day1,B10.D2-Hc<0>,m,7327,9,145,000461,317
14504,Richfield1,amb1,day1,BALB/cByJ,m,2827,8,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,5686,100,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,6028,108,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,2269,11,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,4086,32,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,8427,43,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,4694,59,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,4508,62,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,6842,76,145,001026,50
14504,Richfield1,amb1,day1,BALB/cByJ,m,2408,87,145,001026,50
14504,Richfield1,amb1,day1,BALB/cJ,m,5351,80,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,3682,17,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,4136,23,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,4674,35,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,1098,48,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,529,94,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,3348,53,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,2364,7,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,1588,70,145,000651,5
14504,Richfield1,amb1,day1,BALB/cJ,m,2479,89,145,000651,5
14504,Richfield1,amb1,day1,C3H/HeJ,m,3049,92,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,1455,84,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,3143,71,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,2892,69,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,2521,60,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,2830,4,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,2542,31,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,2393,22,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,2378,16,145,000659,6
14504,Richfield1,amb1,day1,C3H/HeJ,m,3071,107,145,000659,6
14504,Richfield1,amb1,day1,C57BL/6J,m,10815,97,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,10749,105,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8993,115,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,10188,116,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,11150,121,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,6031,126,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8498,132,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8954,133,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,11425,143,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8533,149,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8339,153,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,9540,159,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8543,18,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8320,2,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,6632,30,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,9451,41,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,14317,55,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,12337,66,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8683,77,145,000664,7
14504,Richfield1,amb1,day1,C57BL/6J,m,8159,82,145,000664,7
14504,Richfield1,amb1,day1,CAST/EiJ,m,6668,152,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,5930,112,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,8093,119,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,4613,123,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,8720,125,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,7597,130,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,5221,135,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,6041,140,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,5542,145,145,000928,2
14504,Richfield1,amb1,day1,CAST/EiJ,m,6751,155,145,000928,2
14504,Richfield1,amb1,day1,DBA/2J,m,2632,83,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,1520,106,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,1713,14,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,2519,28,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,1743,39,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,2210,44,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,4342,5,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,4153,51,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,2760,68,145,000671,8
14504,Richfield1,amb1,day1,DBA/2J,m,989,96,145,000671,8
14504,Richfield1,amb1,day1,MRL/MpJ,m,5510,86,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,2344,109,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,4693,12,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,6845,29,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,4467,34,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,3857,50,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,5978,58,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,3831,6,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,5472,61,145,000486,58
14504,Richfield1,amb1,day1,MRL/MpJ,m,6642,72,145,000486,58
14504,Richfield1,amb1,day1,NZB/BlNJ,m,2456,156,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,3370,113,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,2276,118,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,4119,122,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,2206,128,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,1667,136,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,2910,139,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,5061,144,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,2275,147,145,000684,11
14504,Richfield1,amb1,day1,NZB/BlNJ,m,2097,157,145,000684,11
14504,Richfield1,amb1,day1,NZW/LacJ,m,5203,95,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,5087,102,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,5602,15,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,3719,21,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,2792,33,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,2879,46,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,3407,52,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,3592,67,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,4852,73,145,001058,36
14504,Richfield1,amb1,day1,NZW/LacJ,m,4448,85,145,001058,36
14504,Richfield1,amb1,day1,SPRET/EiJ,m,1601,150,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,1507,148,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,2221,142,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,1935,138,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,1555,131,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,1067,127,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,2189,117,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,4294,114,145,001146,39
14504,Richfield1,amb1,day1,SPRET/EiJ,m,1148,158,145,001146,39
14505,Richfield1,amb2,day2,129X1/SvJ,m,112,98,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,552,1,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,911,101,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,1377,19,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,15,26,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,614,38,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,1576,45,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,1434,57,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,1489,75,145,000691,47
14505,Richfield1,amb2,day2,129X1/SvJ,m,1969,81,145,000691,47
14505,Richfield1,amb2,day2,A/HeJ,m,2154,79,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,898,104,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,3450,13,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,1971,24,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,1162,3,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,1992,37,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,1697,47,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,3622,56,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,3755,64,145,000645,68
14505,Richfield1,amb2,day2,A/HeJ,m,1524,93,145,000645,68
14505,Richfield1,amb2,day2,A/J,m,1771,151,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,884,111,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,3537,120,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,2326,124,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,1627,129,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,809,134,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,1064,137,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,682,141,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,1917,146,145,000646,4
14505,Richfield1,amb2,day2,A/J,m,1499,154,145,000646,4
14505,Richfield1,amb2,day2,AKR/J,m,4042,42,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,7334,10,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,6498,103,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,7914,25,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,4405,40,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,1436,54,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,4167,65,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,7573,78,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,7127,90,145,000648,15
14505,Richfield1,amb2,day2,AKR/J,m,5863,99,145,000648,15
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,8605,91,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,5904,110,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,5490,20,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,6580,27,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,5675,36,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,7942,49,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,7551,63,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,8673,74,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,7512,88,145,000461,317
14505,Richfield1,amb2,day2,B10.D2-Hc<0>,m,8594,9,145,000461,317
14505,Richfield1,amb2,day2,BALB/cByJ,m,3241,8,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,6312,100,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,5979,108,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,5042,11,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,1901,32,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,11550,43,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,3733,59,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,4971,62,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,4060,76,145,001026,50
14505,Richfield1,amb2,day2,BALB/cByJ,m,2798,87,145,001026,50
14505,Richfield1,amb2,day2,BALB/cJ,m,3750,80,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,3124,17,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,3322,23,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,5767,35,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,126,48,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,1640,94,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,2683,53,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,1636,7,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,1191,70,145,000651,5
14505,Richfield1,amb2,day2,BALB/cJ,m,2695,89,145,000651,5
14505,Richfield1,amb2,day2,C3H/HeJ,m,4470,92,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,1745,84,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,4601,71,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,3126,69,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,3907,60,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,3362,4,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,3055,31,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,3345,22,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,1556,16,145,000659,6
14505,Richfield1,amb2,day2,C3H/HeJ,m,3031,107,145,000659,6
14505,Richfield1,amb2,day2,C57BL/6J,m,9578,97,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,10569,105,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,8982,115,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,9016,116,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,9413,121,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,5020,126,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,7058,132,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,6494,133,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,10021,143,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,7717,149,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,8342,153,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,5315,159,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,9322,18,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,8478,2,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,6056,30,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,8763,41,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,12597,55,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,8839,66,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,6795,77,145,000664,7
14505,Richfield1,amb2,day2,C57BL/6J,m,7669,82,145,000664,7
14505,Richfield1,amb2,day2,CAST/EiJ,m,5310,152,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,4438,112,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,6525,119,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,7115,123,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,6012,125,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,5425,130,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,5147,135,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,2695,140,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,4513,145,145,000928,2
14505,Richfield1,amb2,day2,CAST/EiJ,m,5227,155,145,000928,2
14505,Richfield1,amb2,day2,DBA/2J,m,3960,83,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,3839,106,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,899,14,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,1976,28,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,2265,39,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,1459,44,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,2401,5,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,3799,51,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,2039,68,145,000671,8
14505,Richfield1,amb2,day2,DBA/2J,m,2131,96,145,000671,8
14505,Richfield1,amb2,day2,MRL/MpJ,m,7276,86,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,4228,109,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,1310,12,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,7818,29,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,1470,34,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,1480,50,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,3561,58,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,6792,6,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,4476,61,145,000486,58
14505,Richfield1,amb2,day2,MRL/MpJ,m,3755,72,145,000486,58
14505,Richfield1,amb2,day2,NZB/BlNJ,m,965,156,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,1974,113,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,1761,118,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,2670,122,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,980,128,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,277,136,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,1120,139,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,2654,144,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,1125,147,145,000684,11
14505,Richfield1,amb2,day2,NZB/BlNJ,m,999,157,145,000684,11
14505,Richfield1,amb2,day2,NZW/LacJ,m,4584,95,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,4677,102,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,3332,15,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,3450,21,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,2147,33,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,3864,46,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,2762,52,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,1991,67,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,3552,73,145,001058,36
14505,Richfield1,amb2,day2,NZW/LacJ,m,4666,85,145,001058,36
14505,Richfield1,amb2,day2,SPRET/EiJ,m,674,150,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,388,148,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,1367,142,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,425,138,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,936,131,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,610,127,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,1388,117,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,3206,114,145,001146,39
14505,Richfield1,amb2,day2,SPRET/EiJ,m,369,158,145,001146,39
14506,Richfield1,amb3,day3,129X1/SvJ,m,335,98,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,269,1,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,1027,101,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,428,19,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,126,26,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,1155,38,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,1699,45,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,1879,57,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,1023,75,145,000691,47
14506,Richfield1,amb3,day3,129X1/SvJ,m,798,81,145,000691,47
14506,Richfield1,amb3,day3,A/HeJ,m,4111,79,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,2879,104,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,2501,13,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,3144,24,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,1884,3,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,1705,37,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,2152,47,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,3056,56,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,4161,64,145,000645,68
14506,Richfield1,amb3,day3,A/HeJ,m,2482,93,145,000645,68
14506,Richfield1,amb3,day3,A/J,m,2446,151,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,1657,111,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,2816,120,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,2110,124,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,831,129,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,666,134,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,470,137,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,999,141,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,1918,146,145,000646,4
14506,Richfield1,amb3,day3,A/J,m,1382,154,145,000646,4
14506,Richfield1,amb3,day3,AKR/J,m,6602,42,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,6316,10,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,4682,103,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,6048,25,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,3270,40,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,1812,54,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,3772,65,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,5832,78,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,4770,90,145,000648,15
14506,Richfield1,amb3,day3,AKR/J,m,5048,99,145,000648,15
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,8135,91,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,5192,110,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,4837,20,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,8593,27,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,8437,36,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,6054,49,145,000461,317
14506,Richfield1,amb3,day3,B10.D2-Hc<0>,m,7789,63,145,000461,317
