measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62082,Crusio1,lacun_pct_L,left,BXD1,f,7.133139994,138,620,,1101
62082,Crusio1,lacun_pct_L,left,BXD1,m,6.701718755,242,620,,1101
62082,Crusio1,lacun_pct_L,left,BXD100,f,6.529433761,4294,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,f,5.586948227,4083,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,f,8.467777523,3506,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,f,5.720664468,1603,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,m,5.612503863,4507,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,f,6.660930563,2116,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,m,4.727535494,2119,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,m,6.435915843,1605,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,m,6.094020999,3889,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD100,m,6.371031383,3509,620,,1100
62082,Crusio1,lacun_pct_L,left,BXD101,f,6.850854119,2872,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD101,m,5.995435459,1521,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD101,m,5.686028312,1840,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD101,m,5.393324841,2873,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD101,m,6.096335519,3647,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD101,f,5.4465467,1517,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD101,f,7.578464307,1836,620,,1091
62082,Crusio1,lacun_pct_L,left,BXD102,f,6.391927498,5471,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,f,6.655833348,5474,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,f,6.710635972,5940,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,m,5.392139387,3672,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,m,7.497257232,4135,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,m,5.352219536,5006,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,m,5.307564887,5186,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,m,5.50157962,5258,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,f,7.185631188,5392,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD102,f,7.084759191,5394,620,,1092
62082,Crusio1,lacun_pct_L,left,BXD11,m,5.085796195,4546,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,f,5.453320411,114,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,f,5.296077999,1616,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,f,3.653850676,2933,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,f,5.685322913,4194,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,f,3.942739945,4408,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,m,5.038665547,153,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,m,5.650552739,2843,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,m,3.517801278,2936,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD11,m,5.196080999,4198,620,,1111
62082,Crusio1,lacun_pct_L,left,BXD13,f,5.725257379,4030,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,f,6.851429211,4032,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,f,6.485248272,595,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,m,6.197022696,1793,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,m,6.276154842,3705,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,m,7.006169265,4351,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,m,7.17264794,4356,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,m,6.741872593,598,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,f,5.526234568,3350,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD13,f,6.656373799,1791,620,,1113
62082,Crusio1,lacun_pct_L,left,BXD14,f,6.046634303,4456,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,f,5.534057496,4956,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,f,5.123250544,561,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,m,6.189972332,2479,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,m,6.910095837,3192,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,m,4.863324031,4462,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,m,5.655582211,4610,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,m,5.053212226,563,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,f,6.055981083,2475,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD14,f,7.071699183,3191,620,,1114
62082,Crusio1,lacun_pct_L,left,BXD15,f,6.574730237,6290,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,f,5.715237755,6293,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,f,6.021061123,6325,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,f,5.448717671,6439,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,f,5.149079859,6559,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,m,5.909448846,6263,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,m,6.317617977,6294,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,m,6.241332212,6295,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,m,5.848291403,6297,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD15,m,7.790765778,6328,620,,1115
62082,Crusio1,lacun_pct_L,left,BXD16,f,6.290519329,8317,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,f,5.423224671,8332,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,f,5.581004964,8340,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,m,4.516208786,6425,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,m,7.272945048,6428,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,m,6.26756456,8288b,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,m,5.66779007,8319,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,m,4.406841227,8325,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,f,4.911116022,8321,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD16,f,6.622640324,8322,620,,1116
62082,Crusio1,lacun_pct_L,left,BXD18,f,7.231046848,386,620,,1118
62082,Crusio1,lacun_pct_L,left,BXD18,m,6.694078757,390,620,,1118
62082,Crusio1,lacun_pct_L,left,BXD19,f,6.087569438,125,620,,1119
62082,Crusio1,lacun_pct_L,left,BXD19,m,5.788614451,128,620,,1119
62082,Crusio1,lacun_pct_L,left,BXD2,f,4.822232658,6278,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,f,4.738454137,108,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,m,6.01601644,7596,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,m,5.010280524,7595,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,m,4.995702589,7254,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,m,4.860388197,7047,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,m,5.703200717,101,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,f,4.813584693,7250,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,f,3.8851933,7043,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD2,f,4.579614341,6280,620,,1102
62082,Crusio1,lacun_pct_L,left,BXD21,m,5.107781163,8307,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,f,7.262499115,509,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,f,6.013012215,8270,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,f,5.366926792,8273,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,f,6.943866688,8275,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,f,5.224846324,8283,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,m,6.111736424,267,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,m,4.897856528,6792,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,m,5.042827912,8278,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,m,4.578611835,8281,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD21,m,6.26756456,8288,620,,1121
62082,Crusio1,lacun_pct_L,left,BXD27,f,5.67173886,1582,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,f,6.30257978,215,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,f,7.496611407,2535,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,f,5.413907077,3635,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,f,12.88225763,4647,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,m,5.646692322,1912,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,m,5.943492347,219,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,m,6.285439338,2632,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,m,5.225871641,4169,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD27,m,6.185378327,4648,620,,1127
62082,Crusio1,lacun_pct_L,left,BXD28,m,5.641280917,4587,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,f,5.97217574,371,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,f,4.162291404,4431,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,f,4.503729936,4703,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,f,4.945363464,4706,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,f,4.578290048,4708,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,m,6.378706684,374,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,m,5.841176173,4039,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,m,4.906509031,4280,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD28,m,4.79817318,4710,620,,1128
62082,Crusio1,lacun_pct_L,left,BXD31,f,7.007699982,2247,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,f,7.404745855,295,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,f,6.800700309,5203,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,f,6.450595186,5224,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,f,5.618911806,7322,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,m,7.446296799,175,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,m,8.473006994,4162,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,m,7.550503314,4575,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD31,m,6.616625477,5002,620,,1131
62082,Crusio1,lacun_pct_L,left,BXD32,f,4.452450637,157,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,f,4.431150264,2037,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,f,5.099398122,2741,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,f,5.539000757,3863,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,f,4.759442719,4150,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,m,4.829260718,2039,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,m,6.059572355,292,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,m,4.924702219,3295,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,m,6.367361616,3673,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD32,m,5.806351306,4152,620,,1132
62082,Crusio1,lacun_pct_L,left,BXD33,m,5.388512458,137,620,,1133
62082,Crusio1,lacun_pct_L,left,BXD34,f,6.096564293,144,620,,1134
62082,Crusio1,lacun_pct_L,left,BXD34,m,4.490072673,148,620,,1134
62082,Crusio1,lacun_pct_L,left,BXD39,f,4.135567138,233,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,f,4.700241444,2992,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,f,5.246866874,3813,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,f,3.165849907,5249,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,f,5.583660328,5284,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,m,4.392894079,236,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,m,5.629912062,2999,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,m,5.267396525,3815,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,m,4.112115028,5252,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD39,m,5.184898204,5286,620,,1139
62082,Crusio1,lacun_pct_L,left,BXD40,f,5.210678433,1914,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,f,5.70431658,197,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,f,4.748964723,3938,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,f,4.721912317,3988,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,f,7.43119485,4221,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,m,5.961281727,120,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,m,6.704746788,1807,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,m,7.388523597,3132,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,m,5.971871965,3991,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD40,m,6.094723979,4224,620,,1140
62082,Crusio1,lacun_pct_L,left,BXD42,f,4.898365809,1888,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,f,6.267620164,3111,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,f,6.351204101,3881,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,f,5.723010632,4065,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,f,5.908379585,556,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,m,6.643483063,1890,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,m,5.84788772,3116,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,m,5.877748435,4070,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,m,6.101858403,4695,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD42,m,6.575661636,558,620,,1142
62082,Crusio1,lacun_pct_L,left,BXD43,f,6.075986909,1040,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,f,5.578876752,2283,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,f,5.342562806,2656,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,f,6.066775938,5960,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,f,5.61107167,6123,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,m,5.589463531,1043,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,m,4.78865923,2285,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,m,5.620579897,2965,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,m,5.413410003,5961,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD43,m,4.683234605,6126,620,,1143
62082,Crusio1,lacun_pct_L,left,BXD44,f,6.763508435,1277,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,f,5.861174295,2732,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,f,5.727300222,3246,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,f,6.125632274,4007,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,f,5.659807524,4118,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,m,5.483437045,1281,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,m,7.306013207,2734,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,m,4.913553445,3250,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,m,5.902287007,4010,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD44,m,4.085240527,4724,620,,1144
62082,Crusio1,lacun_pct_L,left,BXD48,f,3.988745341,1545,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,f,6.183877644,2325,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,f,4.241848255,5158,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,f,3.94690469,5519,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,f,5.504434655,5721,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,m,4.648718651,1421,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,m,4.549701315,2329,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,m,5.33803655,5162,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,m,4.779339927,5521,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD48,m,5.391569035,5727,620,,1148
62082,Crusio1,lacun_pct_L,left,BXD49,f,4.997677257,1770,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,f,7.683016114,3779,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,f,6.336329196,4542,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,f,7.67037466,4851,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,m,5.595095833,1771,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,m,7.777539317,2255,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,m,7.834737038,3784,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,m,6.79756793,4545,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD49,m,5.764553611,4853,620,,1149
62082,Crusio1,lacun_pct_L,left,BXD50,f,5.756413669,1075,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,f,6.843967756,6203,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,f,6.440699689,6471,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,f,4.177548786,6472,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,f,5.48999539,7139,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,m,6.164524468,1467,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,m,6.674611762,2767,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,m,5.75607669,3605,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,m,7.214443606,5325,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD50,m,7.643209317,5738,620,,1150
62082,Crusio1,lacun_pct_L,left,BXD51,f,7.028163461,1004,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,f,6.336973729,2230,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,f,5.412116289,2518,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,f,4.897736331,3785,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,f,5.88061501,4938,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,m,5.627290206,1007,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,m,6.019143791,2233,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,m,6.751328368,2651,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,m,6.941811486,3787,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD51,m,5.319842109,4531,620,,1151
62082,Crusio1,lacun_pct_L,left,BXD6,m,6.965470777,531,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,m,6.564385991,3752,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,m,7.264219329,3122,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,m,7.267300715,2352,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,f,6.779326426,528,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,f,5.633260381,3993,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,f,6.096963709,3749,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,f,5.561038911,3117,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD6,f,6.028888757,2348,620,,1106
62082,Crusio1,lacun_pct_L,left,BXD61,f,4.617330066,3559,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,f,5.757661294,2136,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,m,6.030608943,4208,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,f,5.152464153,1093,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,m,5.847367473,3885,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,m,5.071827238,3562,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,m,4.305279323,2140,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,m,6.532493077,1095,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,f,5.906878333,4207,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD61,f,5.988889417,3882,620,,1161
62082,Crusio1,lacun_pct_L,left,BXD62,m,5.78746585,4857,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,m,3.891201248,4664,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,m,5.709901494,4363,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,m,4.300828558,2308,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,m,4.894801921,1067,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,f,4.822986068,4467,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,f,4.52106043,4465,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,f,5.485451076,4360,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,f,5.760565813,2273,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD62,f,5.09630745,1061,620,,1162
62082,Crusio1,lacun_pct_L,left,BXD65,f,6.054490414,6450,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,f,5.714370853,6449,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,f,5.136098275,2943,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,m,5.959304611,6455,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,m,5.503667954,6452,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,m,5.928893824,6209,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,m,5.817128366,5504,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD65,m,6.26676292,2758,620,,1165
62082,Crusio1,lacun_pct_L,left,BXD66,f,5.232059473,2065,620,,1166
62082,Crusio1,lacun_pct_L,left,BXD66,m,4.894449291,1290,620,,1166
62082,Crusio1,lacun_pct_L,left,BXD66,m,7.54900018,2067,620,,1166
62082,Crusio1,lacun_pct_L,left,BXD66,f,5.530313109,1200,620,,1166
62082,Crusio1,lacun_pct_L,left,BXD68,m,6.046918328,2778,620,,1168
62082,Crusio1,lacun_pct_L,left,BXD68,m,5.344098065,1692,620,,1168
62082,Crusio1,lacun_pct_L,left,BXD68,f,6.086463614,2408,620,,1168
62082,Crusio1,lacun_pct_L,left,BXD68,f,4.726585432,1690,620,,1168
62082,Crusio1,lacun_pct_L,left,BXD68,m,5.237652293,4446,620,,1168
62082,Crusio1,lacun_pct_L,left,BXD69,f,6.086384767,4201,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,f,5.547966337,2082,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,f,4.818795719,1255,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,m,5.288389302,1261,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,f,4.689126593,7162,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,m,5.591675653,2826,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,m,4.353421068,3644,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,m,5.732812058,4061,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD69,m,5.173200859,4203,620,,1169
62082,Crusio1,lacun_pct_L,left,BXD70,f,4.547921709,1699,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,f,5.024423865,2090,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,f,6.360518348,3195,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,f,4.826375846,3973,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,f,4.976810132,4442,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,m,5.325437687,1701,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,m,5.171312781,2093,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,m,6.42615247,3199,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,m,6.154098909,3715,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD70,m,7.113288251,3975,620,,1170
62082,Crusio1,lacun_pct_L,left,BXD71,m,4.246516629,3526,620,,1171
62082,Crusio1,lacun_pct_L,left,BXD73,f,6.042778097,2108,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,f,5.092797914,2514,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,f,6.642452343,4108,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,f,5.757238931,4330,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,m,6.828449524,1270,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,m,6.202753751,2111,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,m,13.7406904,2515,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,m,6.719337543,4110,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,m,6.2143972,4332,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD73,f,4.870449291,1268,620,,1173
62082,Crusio1,lacun_pct_L,left,BXD75,f,6.739046352,1929,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,f,6.389031625,2641,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,f,5.663531055,3857,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,f,5.076145773,4088,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,f,4.813443625,985,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,m,6.203353679,1932,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,m,5.700296569,2643,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,m,6.079769955,3862,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,m,5.623008694,4386,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD75,m,5.223896927,987,620,,1175
62082,Crusio1,lacun_pct_L,left,BXD77,f,4.845162319,2240,620,,1177
62082,Crusio1,lacun_pct_L,left,BXD77,f,5.566080737,1017,620,,1177
62082,Crusio1,lacun_pct_L,left,BXD77,m,5.582135082,1020,620,,1177
62082,Crusio1,lacun_pct_L,left,BXD77,m,5.365564839,2243,620,,1177
62082,Crusio1,lacun_pct_L,left,BXD8,m,5.857371805,5216,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,m,5.78099744,585,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,f,4.238933277,2958,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,f,5.896326319,4062,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,f,5.231869118,4079,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,f,5.680752954,4336,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,f,5.505391382,472,620,,1108
62082,Crusio1,lacun_pct_L,left,BXD8,m,5.092535178,2529,620,,1108
