measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,f,20.31,BXD-011073_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,f,20.44,BXD-011076_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,f,20.05,BXD-011078_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,f,20.06,BXD-011082_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,f,21.8,BXD-011083_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,m,25.27,BXD-010568_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,m,26.43,BXD-010569_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,m,25.46,BXD-010571_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,m,25.13,BXD-010572_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,129S1/SvImJ,m,26.25,BXD-010573_CD,1110,002448,3
114533,Auwerx2,bw_9wks_CD,CD,A/J,f,23.19,BXD-010399_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,f,21.59,BXD-010400_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,f,21.65,BXD-010401_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,f,21.44,BXD-010405_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,f,21.66,BXD-010406_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,m,23.75,BXD-009771_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,m,24.77,BXD-009772_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,m,23.83,BXD-009773_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,m,24.32,BXD-009775_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,A/J,m,22.94,BXD-009776_CD,1110,000646,4
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,f,20.43,LIM-J17735_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,f,19.25,LIM-J17736_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,f,17.97,LIM-J17743_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,f,19.37,LIM-J17744_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,f,20.02,LIM-J17745_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,m,26.19,LIM-J16800_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,m,22.37,LIM-J16801_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,m,26.32,LIM-J16802_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,m,24.1,LIM-J16803_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,C57BL/6J,m,22.31,LIM-J16804_CD,1110,000664,7
114533,Auwerx2,bw_9wks_CD,CD,CAST/EiJ,f,13.11,BXD-009844__CD,1110,000928,2
114533,Auwerx2,bw_9wks_CD,CD,CAST/EiJ,m,15.89,BXD-011923_CD,1110,000928,2
114533,Auwerx2,bw_9wks_CD,CD,CAST/EiJ,m,15.47,BXD-011924_CD,1110,000928,2
114533,Auwerx2,bw_9wks_CD,CD,CAST/EiJ,m,15.73,BXD-011960_CD,1110,000928,2
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,f,20.13,BXD-011970_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,f,23.5,BXD-011971_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,f,23.3,BXD-011972_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,f,23.6,BXD-011980_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,f,23.35,BXD-011981_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,m,27.51,BXD-011864_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,m,26.62,BXD-011865_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,m,28.18,BXD-011867_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,m,29.31,BXD-011868_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,DBA/2J,m,26.75,BXD-011869_CD,1110,000671,8
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,f,20.04,BXD-010391_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,f,20.57,BXD-010393_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,f,19.98,BXD-010394_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,f,21.75,BXD-011430_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,f,20.47,BXD-011431_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,f,21.71,BXD-011432_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,m,28.39,BXD-011716_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,m,27.68,BXD-011717_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,m,27.31,BXD-011718_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,m,26.77,BXD-011719_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NOD/ShiLtJ,m,27.63,BXD-011720_CD,1110,001976,13
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,f,41.97,BXD-012050_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,f,40.96,BXD-012051_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,f,44.83,BXD-012053_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,f,47.05,BXD-012054_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,m,47.1,BXD-012156_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,m,45.82,BXD-012157_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,m,42.08,BXD-012210_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,NZO/HlLtJ,m,36.41,BXD-012212_CD,1110,002105,122
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,f,15.24,BXD-010283_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,f,16.36,BXD-010284_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,f,15.68,BXD-010432_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,f,14.73,BXD-010433_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,f,19.76,BXD-010434_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,m,20.36,BXD-011025_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,m,21.35,BXD-011028_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,m,22.08,BXD-011029_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,m,22.17,BXD-011052_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,PWK/PhJ,m,21.03,BXD-011057_CD,1110,003715,217
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,f,10.79,BXD-011371_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,f,11.08,BXD-011373_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,f,10.43,BXD-011375_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,m,12.73,BXD-010947_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,m,11.95,BXD-010948_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,m,12.53,BXD-010949_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,m,14.18,BXD-010950_CD,1110,001145,42
114533,Auwerx2,bw_9wks_CD,CD,WSB/EiJ,m,11.67,BXD-010951_CD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,f,18.94,BXD-011746_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,f,19.53,BXD-011747_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,f,21.54,BXD-011748_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,f,22.87,BXD-011749_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,f,22.52,BXD-011750_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,m,27.8,BXD-009938_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,129S1/SvImJ,m,29.97,BXD-009943_HFD,1110,002448,3
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,f,18.47,BXD-010591_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,f,19.75,BXD-010592_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,f,19.63,BXD-010596_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,f,21.33,BXD-010597_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,m,23.13,BXD-010577_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,m,24.97,BXD-010578_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,m,24.11,BXD-010579_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,m,24.84,BXD-010585_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,A/J,m,21.87,BXD-010586_HFD,1110,000646,4
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,f,19.75,LIM-J16807_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,f,19.34,LIM-J16809_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,f,18.67,LIM-J16811_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,m,25.45,LIM-J17543_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,m,27.12,LIM-J17544_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,m,29.25,LIM-J17554_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,C57BL/6J,m,27.29,LIM-J17555_HFD,1110,000664,7
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,f,11.85,BXD-011193_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,f,13.65,BXD-011194_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,f,11.72,BXD-011195_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,f,11.4,BXD-011196_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,f,12.37,BXD-011197_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,m,15.12,BXD-012090_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,CAST/EiJ,m,15.62,BXD-012091_HFD,1110,000928,2
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,f,23.07,BXD-011751_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,f,24.44,BXD-011752_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,f,23.35,BXD-011753_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,f,23.58,BXD-011754_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,f,26.19,BXD-011755_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,m,26.95,BXD-011219_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,m,29.65,BXD-011220_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,m,35.23,BXD-011224_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,m,33.18,BXD-011225_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,DBA/2J,m,30.11,BXD-011235_HFD,1110,000671,8
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,f,25.66,BXD-012801_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,f,23.57,BXD-012802_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,f,21.11,BXD-012803_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,f,24.24,BXD-012804_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,f,24.78,BXD-012922_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,f,29.37,BXD-012923_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,m,28.38,BXD-011424_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,m,27.04,BXD-011425_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,m,27.08,BXD-011426_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,m,29.48,BXD-011433_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NOD/ShiLtJ,m,26.35,BXD-011434_HFD,1110,001976,13
114534,Auwerx2,bw_9wks_HFD,HFD,NZO/HlLtJ,f,48.7,BXD-012158_HFD,1110,002105,122
114534,Auwerx2,bw_9wks_HFD,HFD,NZO/HlLtJ,f,45.75,BXD-012159_HFD,1110,002105,122
114534,Auwerx2,bw_9wks_HFD,HFD,NZO/HlLtJ,f,41.86,BXD-012201_HFD,1110,002105,122
114534,Auwerx2,bw_9wks_HFD,HFD,NZO/HlLtJ,f,42.99,BXD-012202_HFD,1110,002105,122
114534,Auwerx2,bw_9wks_HFD,HFD,NZO/HlLtJ,f,39.77,BXD-012203_HFD,1110,002105,122
114534,Auwerx2,bw_9wks_HFD,HFD,NZO/HlLtJ,m,53.35,BXD-012761_HFD,1110,002105,122
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,f,16.49,BXD-010120_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,f,14.83,BXD-010122_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,f,17.57,BXD-010125_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,f,19.89,BXD-010126_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,m,20.17,BXD-010968_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,m,21.14,BXD-010969_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,m,19.91,BXD-010975_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,m,22.81,BXD-010976_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,PWK/PhJ,m,17.32,BXD-010977_HFD,1110,003715,217
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,f,13.01,BXD-010940_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,f,13.59,BXD-010941_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,f,11.45,BXD-010944_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,m,13.96,BXD-012009_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,m,13.26,BXD-012010_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,m,14.29,BXD-012011_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,m,14.87,BXD-012013_HFD,1110,001145,42
114534,Auwerx2,bw_9wks_HFD,HFD,WSB/EiJ,m,13.27,BXD-012014_HFD,1110,001145,42
