measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44148,Harrill2,both_kidney_ctrl,control,129S1/SvImJ,f,0.23,62,441,002448,3
44148,Harrill2,both_kidney_ctrl,control,129S1/SvImJ,f,0.23,61,441,002448,3
44148,Harrill2,both_kidney_ctrl,control,129S1/SvImJ,f,0.23,63,441,002448,3
44148,Harrill2,both_kidney_ctrl,control,129S1/SvImJ,f,0.25,64,441,002448,3
44148,Harrill2,both_kidney_ctrl,control,129S1/SvImJ,f,0.23,65,441,002448,3
44148,Harrill2,both_kidney_ctrl,control,A/J,f,0.22,74,441,000646,4
44148,Harrill2,both_kidney_ctrl,control,A/J,f,0.21,71,441,000646,4
44148,Harrill2,both_kidney_ctrl,control,A/J,f,0.26,72,441,000646,4
44148,Harrill2,both_kidney_ctrl,control,A/J,f,0.24,73,441,000646,4
44148,Harrill2,both_kidney_ctrl,control,A/J,f,0.23,75,441,000646,4
44148,Harrill2,both_kidney_ctrl,control,AKR/J,f,0.30,104,441,000648,15
44148,Harrill2,both_kidney_ctrl,control,AKR/J,f,0.27,105,441,000648,15
44148,Harrill2,both_kidney_ctrl,control,AKR/J,f,0.27,103,441,000648,15
44148,Harrill2,both_kidney_ctrl,control,AKR/J,f,0.31,102,441,000648,15
44148,Harrill2,both_kidney_ctrl,control,AKR/J,f,0.29,101,441,000648,15
44148,Harrill2,both_kidney_ctrl,control,BALB/cByJ,f,0.24,5,441,001026,50
44148,Harrill2,both_kidney_ctrl,control,BALB/cByJ,f,0.25,3,441,001026,50
44148,Harrill2,both_kidney_ctrl,control,BALB/cByJ,f,0.24,2,441,001026,50
44148,Harrill2,both_kidney_ctrl,control,BALB/cByJ,f,0.26,1,441,001026,50
44148,Harrill2,both_kidney_ctrl,control,BALB/cByJ,f,0.28,4,441,001026,50
44148,Harrill2,both_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.41,115,441,002282,1
44148,Harrill2,both_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.36,114,441,002282,1
44148,Harrill2,both_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.36,113,441,002282,1
44148,Harrill2,both_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.39,112,441,002282,1
44148,Harrill2,both_kidney_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.36,111,441,002282,1
44148,Harrill2,both_kidney_ctrl,control,BUB/BnJ,f,0.25,211,441,000653,24
44148,Harrill2,both_kidney_ctrl,control,BUB/BnJ,f,0.29,213,441,000653,24
44148,Harrill2,both_kidney_ctrl,control,BUB/BnJ,f,0.29,212,441,000653,24
44148,Harrill2,both_kidney_ctrl,control,BUB/BnJ,f,0.27,214,441,000653,24
44148,Harrill2,both_kidney_ctrl,control,BUB/BnJ,f,0.28,215,441,000653,24
44148,Harrill2,both_kidney_ctrl,control,C3H/HeJ,f,0.26,11,441,000659,6
44148,Harrill2,both_kidney_ctrl,control,C3H/HeJ,f,0.33,14,441,000659,6
44148,Harrill2,both_kidney_ctrl,control,C3H/HeJ,f,0.25,13,441,000659,6
44148,Harrill2,both_kidney_ctrl,control,C3H/HeJ,f,0.22,15,441,000659,6
44148,Harrill2,both_kidney_ctrl,control,C3H/HeJ,f,0.30,12,441,000659,6
44148,Harrill2,both_kidney_ctrl,control,C57BL/6J,f,0.21,24,441,000664,7
44148,Harrill2,both_kidney_ctrl,control,C57BL/6J,f,0.25,25,441,000664,7
44148,Harrill2,both_kidney_ctrl,control,C57BL/6J,f,0.24,23,441,000664,7
44148,Harrill2,both_kidney_ctrl,control,C57BL/6J,f,0.22,22,441,000664,7
44148,Harrill2,both_kidney_ctrl,control,C57BL/6J,f,0.22,21,441,000664,7
44148,Harrill2,both_kidney_ctrl,control,C57BLKS/J,f,0.23,125,441,000662,35
44148,Harrill2,both_kidney_ctrl,control,C57BLKS/J,f,0.25,121,441,000662,35
44148,Harrill2,both_kidney_ctrl,control,C57BLKS/J,f,0.27,122,441,000662,35
44148,Harrill2,both_kidney_ctrl,control,C57BLKS/J,f,0.24,123,441,000662,35
44148,Harrill2,both_kidney_ctrl,control,C57BLKS/J,f,0.23,124,441,000662,35
44148,Harrill2,both_kidney_ctrl,control,C57BR/cdJ,f,0.26,225,441,000667,32
44148,Harrill2,both_kidney_ctrl,control,C57BR/cdJ,f,0.22,221,441,000667,32
44148,Harrill2,both_kidney_ctrl,control,C57BR/cdJ,f,0.23,222,441,000667,32
44148,Harrill2,both_kidney_ctrl,control,C57BR/cdJ,f,0.27,223,441,000667,32
44148,Harrill2,both_kidney_ctrl,control,C57BR/cdJ,f,0.26,224,441,000667,32
44148,Harrill2,both_kidney_ctrl,control,C58/J,f,0.24,235,441,000669,28
44148,Harrill2,both_kidney_ctrl,control,C58/J,f,0.23,231,441,000669,28
44148,Harrill2,both_kidney_ctrl,control,C58/J,f,0.23,232,441,000669,28
44148,Harrill2,both_kidney_ctrl,control,C58/J,f,0.23,233,441,000669,28
44148,Harrill2,both_kidney_ctrl,control,C58/J,f,0.24,234,441,000669,28
44148,Harrill2,both_kidney_ctrl,control,CBA/J,f,0.25,51,441,000656,16
44148,Harrill2,both_kidney_ctrl,control,CBA/J,f,0.25,53,441,000656,16
44148,Harrill2,both_kidney_ctrl,control,CBA/J,f,0.24,54,441,000656,16
44148,Harrill2,both_kidney_ctrl,control,CBA/J,f,0.23,55,441,000656,16
44148,Harrill2,both_kidney_ctrl,control,CBA/J,f,0.23,52,441,000656,16
44148,Harrill2,both_kidney_ctrl,control,CE/J,f,0.24,244,441,000657,25
44148,Harrill2,both_kidney_ctrl,control,CE/J,f,0.22,242,441,000657,25
44148,Harrill2,both_kidney_ctrl,control,CE/J,f,0.25,243,441,000657,25
44148,Harrill2,both_kidney_ctrl,control,CE/J,f,0.22,241,441,000657,25
44148,Harrill2,both_kidney_ctrl,control,CE/J,f,0.23,245,441,000657,25
44148,Harrill2,both_kidney_ctrl,control,DBA/2J,f,0.28,85,441,000671,8
44148,Harrill2,both_kidney_ctrl,control,DBA/2J,f,0.24,83,441,000671,8
44148,Harrill2,both_kidney_ctrl,control,DBA/2J,f,0.25,82,441,000671,8
44148,Harrill2,both_kidney_ctrl,control,DBA/2J,f,0.26,81,441,000671,8
44148,Harrill2,both_kidney_ctrl,control,DBA/2J,f,0.24,84,441,000671,8
44148,Harrill2,both_kidney_ctrl,control,FVB/NJ,f,0.26,35,441,001800,9
44148,Harrill2,both_kidney_ctrl,control,FVB/NJ,f,0.27,34,441,001800,9
44148,Harrill2,both_kidney_ctrl,control,FVB/NJ,f,0.29,33,441,001800,9
44148,Harrill2,both_kidney_ctrl,control,FVB/NJ,f,0.26,32,441,001800,9
44148,Harrill2,both_kidney_ctrl,control,FVB/NJ,f,0.26,31,441,001800,9
44148,Harrill2,both_kidney_ctrl,control,I/LnJ,f,0.29,333,441,000674,30
44148,Harrill2,both_kidney_ctrl,control,I/LnJ,f,0.24,332,441,000674,30
44148,Harrill2,both_kidney_ctrl,control,I/LnJ,f,0.28,331,441,000674,30
44148,Harrill2,both_kidney_ctrl,control,I/LnJ,f,0.24,334,441,000674,30
44148,Harrill2,both_kidney_ctrl,control,I/LnJ,f,0.26,335,441,000674,30
44148,Harrill2,both_kidney_ctrl,control,KK/HlJ,f,0.29,251,441,002106,18
44148,Harrill2,both_kidney_ctrl,control,KK/HlJ,f,0.25,255,441,002106,18
44148,Harrill2,both_kidney_ctrl,control,KK/HlJ,f,0.25,254,441,002106,18
44148,Harrill2,both_kidney_ctrl,control,KK/HlJ,f,0.29,253,441,002106,18
44148,Harrill2,both_kidney_ctrl,control,KK/HlJ,f,0.27,252,441,002106,18
44148,Harrill2,both_kidney_ctrl,control,LG/J,f,0.32,261,441,000675,78
44148,Harrill2,both_kidney_ctrl,control,LG/J,f,0.33,265,441,000675,78
44148,Harrill2,both_kidney_ctrl,control,LG/J,f,0.35,264,441,000675,78
44148,Harrill2,both_kidney_ctrl,control,LG/J,f,0.30,263,441,000675,78
44148,Harrill2,both_kidney_ctrl,control,LG/J,f,0.29,262,441,000675,78
44148,Harrill2,both_kidney_ctrl,control,LP/J,f,0.19,131,441,000676,10
44148,Harrill2,both_kidney_ctrl,control,LP/J,f,0.23,132,441,000676,10
44148,Harrill2,both_kidney_ctrl,control,LP/J,f,0.24,133,441,000676,10
44148,Harrill2,both_kidney_ctrl,control,LP/J,f,0.20,134,441,000676,10
44148,Harrill2,both_kidney_ctrl,control,LP/J,f,0.24,135,441,000676,10
44148,Harrill2,both_kidney_ctrl,control,MA/MyJ,f,0.21,274,441,000677,20
44148,Harrill2,both_kidney_ctrl,control,MA/MyJ,f,0.21,271,441,000677,20
44148,Harrill2,both_kidney_ctrl,control,MA/MyJ,f,0.24,272,441,000677,20
44148,Harrill2,both_kidney_ctrl,control,MA/MyJ,f,0.23,273,441,000677,20
44148,Harrill2,both_kidney_ctrl,control,MA/MyJ,f,0.21,275,441,000677,20
44148,Harrill2,both_kidney_ctrl,control,MRL/MpJ,f,0.46,145,441,000486,58
44148,Harrill2,both_kidney_ctrl,control,MRL/MpJ,f,0.47,141,441,000486,58
44148,Harrill2,both_kidney_ctrl,control,MRL/MpJ,f,0.47,142,441,000486,58
44148,Harrill2,both_kidney_ctrl,control,MRL/MpJ,f,0.47,143,441,000486,58
44148,Harrill2,both_kidney_ctrl,control,MRL/MpJ,f,0.47,144,441,000486,58
44148,Harrill2,both_kidney_ctrl,control,NOD/ShiLtJ,f,0.21,43,441,001976,13
44148,Harrill2,both_kidney_ctrl,control,NOD/ShiLtJ,f,0.24,45,441,001976,13
44148,Harrill2,both_kidney_ctrl,control,NOD/ShiLtJ,f,0.23,44,441,001976,13
44148,Harrill2,both_kidney_ctrl,control,NOD/ShiLtJ,f,0.25,42,441,001976,13
44148,Harrill2,both_kidney_ctrl,control,NOD/ShiLtJ,f,0.23,41,441,001976,13
44148,Harrill2,both_kidney_ctrl,control,NON/ShiLtJ,f,0.26,154,441,002423,34
44148,Harrill2,both_kidney_ctrl,control,NON/ShiLtJ,f,0.22,155,441,002423,34
44148,Harrill2,both_kidney_ctrl,control,NON/ShiLtJ,f,0.27,152,441,002423,34
44148,Harrill2,both_kidney_ctrl,control,NON/ShiLtJ,f,0.25,153,441,002423,34
44148,Harrill2,both_kidney_ctrl,control,NON/ShiLtJ,f,0.28,151,441,002423,34
44148,Harrill2,both_kidney_ctrl,control,NOR/LtJ,f,0.23,165,441,002050,106
44148,Harrill2,both_kidney_ctrl,control,NOR/LtJ,f,0.25,161,441,002050,106
44148,Harrill2,both_kidney_ctrl,control,NOR/LtJ,f,0.27,162,441,002050,106
44148,Harrill2,both_kidney_ctrl,control,NOR/LtJ,f,0.25,163,441,002050,106
44148,Harrill2,both_kidney_ctrl,control,NOR/LtJ,f,0.25,164,441,002050,106
44148,Harrill2,both_kidney_ctrl,control,NZW/LacJ,f,0.32,174,441,001058,36
44148,Harrill2,both_kidney_ctrl,control,NZW/LacJ,f,0.32,175,441,001058,36
44148,Harrill2,both_kidney_ctrl,control,NZW/LacJ,f,0.30,172,441,001058,36
44148,Harrill2,both_kidney_ctrl,control,NZW/LacJ,f,0.32,171,441,001058,36
44148,Harrill2,both_kidney_ctrl,control,NZW/LacJ,f,0.29,173,441,001058,36
44148,Harrill2,both_kidney_ctrl,control,P/J,f,0.28,281,441,000679,55
44148,Harrill2,both_kidney_ctrl,control,P/J,f,0.24,283,441,000679,55
44148,Harrill2,both_kidney_ctrl,control,P/J,f,0.32,284,441,000679,55
44148,Harrill2,both_kidney_ctrl,control,P/J,f,0.34,282,441,000679,55
44148,Harrill2,both_kidney_ctrl,control,PL/J,f,0.19,184,441,000680,14
44148,Harrill2,both_kidney_ctrl,control,PL/J,f,0.24,181,441,000680,14
44148,Harrill2,both_kidney_ctrl,control,PL/J,f,0.19,182,441,000680,14
44148,Harrill2,both_kidney_ctrl,control,PL/J,f,0.19,183,441,000680,14
44148,Harrill2,both_kidney_ctrl,control,PL/J,f,0.21,185,441,000680,14
44148,Harrill2,both_kidney_ctrl,control,PWK/PhJ,f,0.21,294,441,003715,217
44148,Harrill2,both_kidney_ctrl,control,PWK/PhJ,f,0.23,292,441,003715,217
44148,Harrill2,both_kidney_ctrl,control,PWK/PhJ,f,0.25,291,441,003715,217
44148,Harrill2,both_kidney_ctrl,control,PWK/PhJ,f,0.23,295,441,003715,217
44148,Harrill2,both_kidney_ctrl,control,PWK/PhJ,f,0.24,293,441,003715,217
44148,Harrill2,both_kidney_ctrl,control,RIIIS/J,f,0.19,303,441,000683,26
44148,Harrill2,both_kidney_ctrl,control,RIIIS/J,f,0.20,302,441,000683,26
44148,Harrill2,both_kidney_ctrl,control,RIIIS/J,f,0.22,301,441,000683,26
44148,Harrill2,both_kidney_ctrl,control,RIIIS/J,f,0.20,305,441,000683,26
44148,Harrill2,both_kidney_ctrl,control,RIIIS/J,f,0.23,304,441,000683,26
44148,Harrill2,both_kidney_ctrl,control,SEA/GnJ,f,0.23,311,441,000644,29
44148,Harrill2,both_kidney_ctrl,control,SEA/GnJ,f,0.24,314,441,000644,29
44148,Harrill2,both_kidney_ctrl,control,SEA/GnJ,f,0.23,313,441,000644,29
44148,Harrill2,both_kidney_ctrl,control,SEA/GnJ,f,0.24,312,441,000644,29
44148,Harrill2,both_kidney_ctrl,control,SEA/GnJ,f,0.26,315,441,000644,29
44148,Harrill2,both_kidney_ctrl,control,SJL/J,f,0.28,94,441,000686,17
44148,Harrill2,both_kidney_ctrl,control,SJL/J,f,0.29,93,441,000686,17
44148,Harrill2,both_kidney_ctrl,control,SJL/J,f,0.30,91,441,000686,17
44148,Harrill2,both_kidney_ctrl,control,SJL/J,f,0.25,95,441,000686,17
44148,Harrill2,both_kidney_ctrl,control,SM/J,f,0.24,193,441,000687,31
44148,Harrill2,both_kidney_ctrl,control,SM/J,f,0.23,192,441,000687,31
44148,Harrill2,both_kidney_ctrl,control,SM/J,f,0.21,191,441,000687,31
44148,Harrill2,both_kidney_ctrl,control,SM/J,f,0.21,195,441,000687,31
44148,Harrill2,both_kidney_ctrl,control,SM/J,f,0.24,194,441,000687,31
44148,Harrill2,both_kidney_ctrl,control,SWR/J,f,0.37,204,441,000689,12
44148,Harrill2,both_kidney_ctrl,control,SWR/J,f,0.27,201,441,000689,12
44148,Harrill2,both_kidney_ctrl,control,SWR/J,f,0.36,202,441,000689,12
44148,Harrill2,both_kidney_ctrl,control,SWR/J,f,0.27,203,441,000689,12
44148,Harrill2,both_kidney_ctrl,control,SWR/J,f,0.23,205,441,000689,12
44148,Harrill2,both_kidney_ctrl,control,WSB/EiJ,f,0.23,324,441,001145,42
44148,Harrill2,both_kidney_ctrl,control,WSB/EiJ,f,0.25,322,441,001145,42
44148,Harrill2,both_kidney_ctrl,control,WSB/EiJ,f,0.19,325,441,001145,42
44148,Harrill2,both_kidney_ctrl,control,WSB/EiJ,f,0.22,321,441,001145,42
44149,Harrill2,both_kidney_trt,DB289,129S1/SvImJ,f,0.22,70,441,002448,3
44149,Harrill2,both_kidney_trt,DB289,129S1/SvImJ,f,0.21,66,441,002448,3
44149,Harrill2,both_kidney_trt,DB289,129S1/SvImJ,f,0.18,67,441,002448,3
44149,Harrill2,both_kidney_trt,DB289,129S1/SvImJ,f,0.21,68,441,002448,3
44149,Harrill2,both_kidney_trt,DB289,129S1/SvImJ,f,0.22,69,441,002448,3
44149,Harrill2,both_kidney_trt,DB289,A/J,f,0.20,76,441,000646,4
44149,Harrill2,both_kidney_trt,DB289,A/J,f,0.21,80,441,000646,4
44149,Harrill2,both_kidney_trt,DB289,A/J,f,0.19,79,441,000646,4
44149,Harrill2,both_kidney_trt,DB289,A/J,f,0.19,78,441,000646,4
44149,Harrill2,both_kidney_trt,DB289,A/J,f,0.22,77,441,000646,4
44149,Harrill2,both_kidney_trt,DB289,AKR/J,f,0.21,110,441,000648,15
44149,Harrill2,both_kidney_trt,DB289,AKR/J,f,0.24,109,441,000648,15
44149,Harrill2,both_kidney_trt,DB289,AKR/J,f,0.25,108,441,000648,15
44149,Harrill2,both_kidney_trt,DB289,AKR/J,f,0.25,107,441,000648,15
44149,Harrill2,both_kidney_trt,DB289,AKR/J,f,0.22,106,441,000648,15
44149,Harrill2,both_kidney_trt,DB289,BALB/cByJ,f,0.24,10,441,001026,50
44149,Harrill2,both_kidney_trt,DB289,BALB/cByJ,f,0.18,9,441,001026,50
44149,Harrill2,both_kidney_trt,DB289,BALB/cByJ,f,0.20,8,441,001026,50
44149,Harrill2,both_kidney_trt,DB289,BALB/cByJ,f,0.21,7,441,001026,50
44149,Harrill2,both_kidney_trt,DB289,BALB/cByJ,f,0.20,6,441,001026,50
44149,Harrill2,both_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.30,116,441,002282,1
44149,Harrill2,both_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.30,117,441,002282,1
44149,Harrill2,both_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.33,118,441,002282,1
44149,Harrill2,both_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.32,119,441,002282,1
44149,Harrill2,both_kidney_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.32,120,441,002282,1
44149,Harrill2,both_kidney_trt,DB289,BUB/BnJ,f,0.20,220,441,000653,24
44149,Harrill2,both_kidney_trt,DB289,BUB/BnJ,f,0.25,216,441,000653,24
44149,Harrill2,both_kidney_trt,DB289,BUB/BnJ,f,0.24,217,441,000653,24
44149,Harrill2,both_kidney_trt,DB289,BUB/BnJ,f,0.25,218,441,000653,24
44149,Harrill2,both_kidney_trt,DB289,BUB/BnJ,f,0.24,219,441,000653,24
44149,Harrill2,both_kidney_trt,DB289,C3H/HeJ,f,0.25,20,441,000659,6
44149,Harrill2,both_kidney_trt,DB289,C3H/HeJ,f,0.19,19,441,000659,6
44149,Harrill2,both_kidney_trt,DB289,C3H/HeJ,f,0.19,18,441,000659,6
44149,Harrill2,both_kidney_trt,DB289,C3H/HeJ,f,0.19,17,441,000659,6
44149,Harrill2,both_kidney_trt,DB289,C3H/HeJ,f,0.25,16,441,000659,6
44149,Harrill2,both_kidney_trt,DB289,C57BL/6J,f,0.20,30,441,000664,7
44149,Harrill2,both_kidney_trt,DB289,C57BL/6J,f,0.19,29,441,000664,7
44149,Harrill2,both_kidney_trt,DB289,C57BL/6J,f,0.25,28,441,000664,7
44149,Harrill2,both_kidney_trt,DB289,C57BL/6J,f,0.18,27,441,000664,7
44149,Harrill2,both_kidney_trt,DB289,C57BL/6J,f,0.21,26,441,000664,7
44149,Harrill2,both_kidney_trt,DB289,C57BLKS/J,f,0.23,127,441,000662,35
44149,Harrill2,both_kidney_trt,DB289,C57BLKS/J,f,0.26,130,441,000662,35
44149,Harrill2,both_kidney_trt,DB289,C57BLKS/J,f,0.22,129,441,000662,35
44149,Harrill2,both_kidney_trt,DB289,C57BLKS/J,f,0.25,128,441,000662,35
44149,Harrill2,both_kidney_trt,DB289,C57BLKS/J,f,0.24,126,441,000662,35
44149,Harrill2,both_kidney_trt,DB289,C57BR/cdJ,f,0.23,230,441,000667,32
44149,Harrill2,both_kidney_trt,DB289,C57BR/cdJ,f,0.24,229,441,000667,32
44149,Harrill2,both_kidney_trt,DB289,C57BR/cdJ,f,0.20,227,441,000667,32
44149,Harrill2,both_kidney_trt,DB289,C57BR/cdJ,f,0.23,226,441,000667,32
44149,Harrill2,both_kidney_trt,DB289,C58/J,f,0.21,238,441,000669,28
44149,Harrill2,both_kidney_trt,DB289,C58/J,f,0.23,240,441,000669,28
44149,Harrill2,both_kidney_trt,DB289,C58/J,f,0.19,239,441,000669,28
44149,Harrill2,both_kidney_trt,DB289,C58/J,f,0.20,237,441,000669,28
44149,Harrill2,both_kidney_trt,DB289,C58/J,f,0.17,236,441,000669,28
44149,Harrill2,both_kidney_trt,DB289,CBA/J,f,0.19,56,441,000656,16
44149,Harrill2,both_kidney_trt,DB289,CBA/J,f,0.21,59,441,000656,16
44149,Harrill2,both_kidney_trt,DB289,CBA/J,f,0.18,58,441,000656,16
44149,Harrill2,both_kidney_trt,DB289,CBA/J,f,0.21,60,441,000656,16
44149,Harrill2,both_kidney_trt,DB289,CBA/J,f,0.19,57,441,000656,16
44149,Harrill2,both_kidney_trt,DB289,CE/J,f,0.20,246,441,000657,25
44149,Harrill2,both_kidney_trt,DB289,CE/J,f,0.23,250,441,000657,25
44149,Harrill2,both_kidney_trt,DB289,CE/J,f,0.19,249,441,000657,25
44149,Harrill2,both_kidney_trt,DB289,CE/J,f,0.18,248,441,000657,25
44149,Harrill2,both_kidney_trt,DB289,CE/J,f,0.24,247,441,000657,25
44149,Harrill2,both_kidney_trt,DB289,DBA/2J,f,0.23,86,441,000671,8
44149,Harrill2,both_kidney_trt,DB289,DBA/2J,f,0.24,87,441,000671,8
44149,Harrill2,both_kidney_trt,DB289,DBA/2J,f,0.24,88,441,000671,8
44149,Harrill2,both_kidney_trt,DB289,DBA/2J,f,0.22,89,441,000671,8
44149,Harrill2,both_kidney_trt,DB289,DBA/2J,f,0.25,90,441,000671,8
44149,Harrill2,both_kidney_trt,DB289,FVB/NJ,f,0.28,37,441,001800,9
44149,Harrill2,both_kidney_trt,DB289,FVB/NJ,f,0.29,40,441,001800,9
44149,Harrill2,both_kidney_trt,DB289,FVB/NJ,f,0.26,36,441,001800,9
44149,Harrill2,both_kidney_trt,DB289,FVB/NJ,f,0.24,39,441,001800,9
44149,Harrill2,both_kidney_trt,DB289,FVB/NJ,f,0.29,38,441,001800,9
44149,Harrill2,both_kidney_trt,DB289,I/LnJ,f,0.22,338,441,000674,30
44149,Harrill2,both_kidney_trt,DB289,I/LnJ,f,0.24,340,441,000674,30
44149,Harrill2,both_kidney_trt,DB289,I/LnJ,f,0.24,339,441,000674,30
44149,Harrill2,both_kidney_trt,DB289,I/LnJ,f,0.21,337,441,000674,30
44149,Harrill2,both_kidney_trt,DB289,I/LnJ,f,0.24,336,441,000674,30
44149,Harrill2,both_kidney_trt,DB289,KK/HlJ,f,0.22,256,441,002106,18
44149,Harrill2,both_kidney_trt,DB289,KK/HlJ,f,0.23,260,441,002106,18
44149,Harrill2,both_kidney_trt,DB289,KK/HlJ,f,0.34,259,441,002106,18
44149,Harrill2,both_kidney_trt,DB289,KK/HlJ,f,0.28,258,441,002106,18
44149,Harrill2,both_kidney_trt,DB289,KK/HlJ,f,0.28,257,441,002106,18
44149,Harrill2,both_kidney_trt,DB289,LG/J,f,0.33,270,441,000675,78
44149,Harrill2,both_kidney_trt,DB289,LG/J,f,0.26,266,441,000675,78
44149,Harrill2,both_kidney_trt,DB289,LG/J,f,0.32,267,441,000675,78
44149,Harrill2,both_kidney_trt,DB289,LG/J,f,0.26,268,441,000675,78
44149,Harrill2,both_kidney_trt,DB289,LG/J,f,0.31,269,441,000675,78
44149,Harrill2,both_kidney_trt,DB289,LP/J,f,0.20,138,441,000676,10
44149,Harrill2,both_kidney_trt,DB289,LP/J,f,0.20,136,441,000676,10
44149,Harrill2,both_kidney_trt,DB289,LP/J,f,0.22,140,441,000676,10
44149,Harrill2,both_kidney_trt,DB289,LP/J,f,0.23,139,441,000676,10
44149,Harrill2,both_kidney_trt,DB289,LP/J,f,0.20,137,441,000676,10
44149,Harrill2,both_kidney_trt,DB289,MA/MyJ,f,0.22,280,441,000677,20
44149,Harrill2,both_kidney_trt,DB289,MA/MyJ,f,0.21,276,441,000677,20
44149,Harrill2,both_kidney_trt,DB289,MA/MyJ,f,0.21,279,441,000677,20
44149,Harrill2,both_kidney_trt,DB289,MA/MyJ,f,0.22,278,441,000677,20
44149,Harrill2,both_kidney_trt,DB289,MA/MyJ,f,0.20,277,441,000677,20
44149,Harrill2,both_kidney_trt,DB289,MRL/MpJ,f,0.40,147,441,000486,58
44149,Harrill2,both_kidney_trt,DB289,MRL/MpJ,f,0.33,146,441,000486,58
44149,Harrill2,both_kidney_trt,DB289,MRL/MpJ,f,0.42,150,441,000486,58
44149,Harrill2,both_kidney_trt,DB289,MRL/MpJ,f,0.40,149,441,000486,58
44149,Harrill2,both_kidney_trt,DB289,MRL/MpJ,f,0.40,148,441,000486,58
44149,Harrill2,both_kidney_trt,DB289,NOD/ShiLtJ,f,0.24,48,441,001976,13
44149,Harrill2,both_kidney_trt,DB289,NOD/ShiLtJ,f,0.21,50,441,001976,13
44149,Harrill2,both_kidney_trt,DB289,NOD/ShiLtJ,f,0.19,49,441,001976,13
44149,Harrill2,both_kidney_trt,DB289,NOD/ShiLtJ,f,0.20,47,441,001976,13
44149,Harrill2,both_kidney_trt,DB289,NOD/ShiLtJ,f,0.21,46,441,001976,13
44149,Harrill2,both_kidney_trt,DB289,NON/ShiLtJ,f,0.25,156,441,002423,34
44149,Harrill2,both_kidney_trt,DB289,NON/ShiLtJ,f,0.24,160,441,002423,34
44149,Harrill2,both_kidney_trt,DB289,NON/ShiLtJ,f,0.22,159,441,002423,34
44149,Harrill2,both_kidney_trt,DB289,NON/ShiLtJ,f,0.25,158,441,002423,34
44149,Harrill2,both_kidney_trt,DB289,NON/ShiLtJ,f,0.23,157,441,002423,34
44149,Harrill2,both_kidney_trt,DB289,NOR/LtJ,f,0.17,167,441,002050,106
44149,Harrill2,both_kidney_trt,DB289,NOR/LtJ,f,0.19,170,441,002050,106
44149,Harrill2,both_kidney_trt,DB289,NOR/LtJ,f,0.21,169,441,002050,106
44149,Harrill2,both_kidney_trt,DB289,NOR/LtJ,f,0.23,166,441,002050,106
44149,Harrill2,both_kidney_trt,DB289,NOR/LtJ,f,0.20,168,441,002050,106
44149,Harrill2,both_kidney_trt,DB289,NZW/LacJ,f,0.28,179,441,001058,36
44149,Harrill2,both_kidney_trt,DB289,NZW/LacJ,f,0.32,180,441,001058,36
44149,Harrill2,both_kidney_trt,DB289,NZW/LacJ,f,0.30,176,441,001058,36
44149,Harrill2,both_kidney_trt,DB289,NZW/LacJ,f,0.27,177,441,001058,36
44149,Harrill2,both_kidney_trt,DB289,NZW/LacJ,f,0.30,178,441,001058,36
44149,Harrill2,both_kidney_trt,DB289,P/J,f,0.25,288,441,000679,55
44149,Harrill2,both_kidney_trt,DB289,P/J,f,0.20,289,441,000679,55
44149,Harrill2,both_kidney_trt,DB289,P/J,f,0.25,290,441,000679,55
44149,Harrill2,both_kidney_trt,DB289,P/J,f,0.24,286,441,000679,55
44149,Harrill2,both_kidney_trt,DB289,P/J,f,0.24,287,441,000679,55
44149,Harrill2,both_kidney_trt,DB289,PL/J,f,0.23,190,441,000680,14
44149,Harrill2,both_kidney_trt,DB289,PL/J,f,0.14,186,441,000680,14
44149,Harrill2,both_kidney_trt,DB289,PL/J,f,0.16,187,441,000680,14
44149,Harrill2,both_kidney_trt,DB289,PL/J,f,0.16,188,441,000680,14
44149,Harrill2,both_kidney_trt,DB289,PL/J,f,0.18,189,441,000680,14
44149,Harrill2,both_kidney_trt,DB289,PWK/PhJ,f,0.24,299,441,003715,217
44149,Harrill2,both_kidney_trt,DB289,PWK/PhJ,f,0.21,297,441,003715,217
44149,Harrill2,both_kidney_trt,DB289,PWK/PhJ,f,0.22,300,441,003715,217
44149,Harrill2,both_kidney_trt,DB289,PWK/PhJ,f,0.21,296,441,003715,217
44149,Harrill2,both_kidney_trt,DB289,PWK/PhJ,f,0.18,298,441,003715,217
44149,Harrill2,both_kidney_trt,DB289,RIIIS/J,f,0.22,309,441,000683,26
44149,Harrill2,both_kidney_trt,DB289,RIIIS/J,f,0.19,310,441,000683,26
44149,Harrill2,both_kidney_trt,DB289,RIIIS/J,f,0.21,306,441,000683,26
44149,Harrill2,both_kidney_trt,DB289,RIIIS/J,f,0.18,307,441,000683,26
