measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC013/GeniUnc,m,1610,7,644,,1613
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC016/GeniUnc,f,8725.1,10,644,,1616
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC016/GeniUnc,f,7946.9,9,644,,1616
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC019/TauUnc,f,6342.8,15,644,,1619
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC019/TauUnc,m,1611,17,644,,1619
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC019/TauUnc,m,1810,18,644,,1619
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC019/TauUnc,m,2975.2,22,644,,1619
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC061/GeniUnc,f,4586.4,33,644,,1678
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC061/GeniUnc,f,5348,34,644,,1678
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC061/GeniUnc,m,4840,39,644,,1678
64441,Brinkmeyer1,horiz_distance_t1,trial 1,CC061/GeniUnc,m,2254.8,42,644,,1678
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC019/TauUnc,f,3126.2,15,644,,1619
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC019/TauUnc,m,2195.7,17,644,,1619
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC019/TauUnc,m,1579.7,18,644,,1619
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC019/TauUnc,m,1627.2,22,644,,1619
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC061/GeniUnc,f,2438.2,33,644,,1678
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC061/GeniUnc,f,4615.5,34,644,,1678
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC061/GeniUnc,m,3415.8,39,644,,1678
64442,Brinkmeyer1,horiz_distance_t2,trial 2,CC061/GeniUnc,m,1146,42,644,,1678
