measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,18.605,1129F2,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,130.6,2129F4,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,115.8,2129F6,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,48.855,3129F8,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,108.8,3129M7,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,57.5,4129F10,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,43.75,4129F12,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,16.923,1129M1,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,57.38,1129M3,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,147.7,2129M5,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,110.1,3129M9,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,117.9,4129M11,626,002448,3
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,f,78.57,1AJF1,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,f,188.7,1AJF3,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,f,196.9,2AJF5,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,f,190.4,3AJF7,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,f,42.604,3AJF9,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,f,45.0,4AJF11,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,m,147.2,1AJM2,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,m,43.75,2AJM4,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,m,18.072,2AJM6,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,m,53.23,3AJM8,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,m,130.8,4AJM10,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,A/J,m,53.38,4AJM12,626,000646,4
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,f,29.07,1C57F2,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,f,25.0,2C57F4,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,f,44.767,2C57F6,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,f,105.8,3C57F8,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,f,3.0769,4C57F10,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,f,38.636,4C57F12,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,m,15.0,1C57M1,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,m,4.3478,1C57M3,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,m,178.6,2C57M5,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,m,25.0,3C57M7,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,m,21.374,3C57M9,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,C57BL/6J,m,11.024,4C57M11,626,000664,7
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,121.2,1CASTF1,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,187.8,1CASTF2,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,99.17,2CASTF4,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,44.928,2CASTF6,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,30.435,3CASTF8,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,51.43,4CASTF10,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,99.21,4CASTF12,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,56.63,1CASTM1,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,90.29,3CASTM7,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,196.3,3CASTM9,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,45.946,4CASTM11,626,000928,2
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,16.667,1NODF1,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,15.0,1NODF3,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,17.241,2NODF5,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,49.0,3NODF7,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,9.0909,4NODF11,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,7.8125,2NODM6,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,27.2,3NODM7,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,14.48,4NODM10,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,3.2787,4NODM12,626,001976,13
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,152.9,1NZOF1,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,21.429,1NZOF3,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,136.4,2NZOF5,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,159.2,2NZOF6,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,25.714,3NZOF7,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,40.964,3NZOF9,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,6.9767,4NZOF11,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,15.789,1NZOM2,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,5.0,3NZOM8,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,5.2632,4NZOM10,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,8.5271,4NZOM12,626,002105,122
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,5.1282,2PWKF4,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,10.072,2PWKF6,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,35.0,3PWKF8,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,33.333,4PWKF10,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,5.668,4PWKF12,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,2.1277,1PWKM1,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,11.215,2PWKM5,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.76336,3PWKM9,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,2.1053,4PWKM11,626,003715,217
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,12.381,1WSBF1,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,17.105,1WSBF3,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,34.074,2WSBF5,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,48.214,3WSBF7,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,10.465,4WSBF11,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,39.831,1WSBM2,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,24.038,3WSBM8,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,15.0,4WSBM10,626,001145,42
112881,CSNA03,pct_omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,1.0417,4WSBM12,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,51.0,1129F2,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,13.568,2129F4,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,15.238,2129F6,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,3.4884,3129F8,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,16.867,3129M7,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,1.7857,4129F10,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,27.32,4129F12,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,37.063,1129M1,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,6.3291,1129M3,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,13.693,2129M5,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,27.143,3129M9,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,219.0,4129M11,626,002448,3
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,f,132.7,1AJF1,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,f,117.2,1AJF3,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,f,4.878,2AJF5,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,f,72.26,3AJF7,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,f,37.857,3AJF9,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,f,25.301,4AJF11,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,m,22.308,2AJM4,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,m,25.0,2AJM6,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,m,67.86,3AJM8,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,A/J,m,4.7945,4AJM10,626,000646,4
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,f,16.456,1C57F2,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,f,28.205,2C57F4,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,f,13.953,2C57F6,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,f,14.504,3C57F8,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,f,1.1494,4C57F12,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,m,20.0,1C57M1,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,m,38.571,1C57M3,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,m,161.5,2C57M5,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,m,87.21,3C57M7,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,m,4.5113,3C57M9,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,C57BL/6J,m,0.65789,4C57M11,626,000664,7
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,18.675,1CASTF1,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,29.268,1CASTF2,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,9.5238,2CASTF4,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,29.412,2CASTF6,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,56.67,3CASTF8,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,5.0,4CASTF10,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,f,34.545,4CASTF12,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,m,22.353,1CASTM1,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,m,32.653,3CASTM7,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,m,2.2727,3CASTM9,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,CAST/EiJ,m,6.25,4CASTM11,626,000928,2
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,21.739,1NODF1,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,8.871,1NODF3,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,13.793,2NODF5,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,23.529,3NODF7,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,2.381,4NODF11,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,24.603,1NODM2,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,4.1667,2NODM6,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,13.793,3NODM7,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,14.035,4NODM10,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,2.4845,4NODM12,626,001976,13
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,23.596,1NZOF1,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,13.386,1NZOF3,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,42.857,2NZOF5,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,58.06,2NZOF6,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,25.0,3NZOF7,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,43.902,3NZOF9,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,5.4348,4NZOF11,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,64.36,1NZOM2,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,34.711,3NZOM8,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,16.092,4NZOM10,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,4.0541,4NZOM12,626,002105,122
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,f,0.81967,1PWKF2,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,f,6.3604,2PWKF4,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,f,9.0226,3PWKF8,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,f,13.235,4PWKF10,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,m,3.0769,1PWKM1,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,m,2.0,1PWKM3,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,m,2.5316,3PWKM7,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,m,1.5873,3PWKM9,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,PWK/PhJ,m,2.8037,4PWKM11,626,003715,217
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,f,4.7945,1WSBF1,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,f,26.471,1WSBF3,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,f,31.319,2WSBF5,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,f,53.03,3WSBF7,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,f,16.312,4WSBF11,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,m,2.5641,1WSBM2,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,m,19.88,3WSBM8,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,m,10.959,4WSBM10,626,001145,42
112882,CSNA03,pct_omit_in_rev_Binghamton,reversal,WSB/EiJ,m,11.765,4WSBM12,626,001145,42
