measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111374,Auwerx1,inf_gamma_CD,CD,BXD64,m,10.96,064-0316,1023,,1164
111374,Auwerx1,inf_gamma_CD,CD,BXD64,m,10.96,064-0317,1023,,1164
111374,Auwerx1,inf_gamma_CD,CD,BXD64,m,12.64,064-0318,1023,,1164
111374,Auwerx1,inf_gamma_CD,CD,BXD64,m,13.2,064-0319,1023,,1164
111374,Auwerx1,inf_gamma_CD,CD,C57BL/6J,m,12.29,BL6-0122,1023,000664,7
111374,Auwerx1,inf_gamma_CD,CD,C57BL/6J,m,16.47,BL6-0123,1023,000664,7
111374,Auwerx1,inf_gamma_CD,CD,C57BL/6J,m,11.62,BL6-0124,1023,000664,7
111374,Auwerx1,inf_gamma_CD,CD,C57BL/6J,m,22.32,BL6-0125,1023,000664,7
111374,Auwerx1,inf_gamma_CD,CD,DBA/2J,m,24.58,DBA-0132,1023,000671,8
111374,Auwerx1,inf_gamma_CD,CD,DBA/2J,m,21.95,DBA-0133,1023,000671,8
111374,Auwerx1,inf_gamma_CD,CD,DBA/2J,m,20.1,DBA-0134,1023,000671,8
111374,Auwerx1,inf_gamma_CD,CD,DBA/2J,m,19.73,DBA-0135,1023,000671,8
111375,Auwerx1,inf_gamma_HFD,HFD,BXD100,m,12.29,100-0156,1023,,1100
111375,Auwerx1,inf_gamma_HFD,HFD,BXD100,m,18.63,100-0158,1023,,1100
111375,Auwerx1,inf_gamma_HFD,HFD,BXD100,m,14.35,100-0159,1023,,1100
111375,Auwerx1,inf_gamma_HFD,HFD,BXD100,m,11.62,100-0157,1023,,1100
111375,Auwerx1,inf_gamma_HFD,HFD,BXD43,m,14.05,043-0230,1023,,1143
111375,Auwerx1,inf_gamma_HFD,HFD,BXD43,m,9.65,043-0228,1023,,1143
111375,Auwerx1,inf_gamma_HFD,HFD,BXD43,m,9.47,043-0229,1023,,1143
111375,Auwerx1,inf_gamma_HFD,HFD,BXD44,m,7.2,44-2-0173,1023,,1144
111375,Auwerx1,inf_gamma_HFD,HFD,BXD44,m,10.28,44-2-0174,1023,,1144
111375,Auwerx1,inf_gamma_HFD,HFD,BXD45,m,9.07,045-0036,1023,,1145
111375,Auwerx1,inf_gamma_HFD,HFD,BXD45,m,7.16,045-0037,1023,,1145
111375,Auwerx1,inf_gamma_HFD,HFD,BXD45,m,9.07,045-0038,1023,,1145
111375,Auwerx1,inf_gamma_HFD,HFD,BXD45,m,10.68,045-0040,1023,,1145
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48,m,15.75,048-0296,1023,,1148
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48,m,15.05,048-0297,1023,,1148
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48,m,11.95,048-0298,1023,,1148
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48,m,15.05,048-0299,1023,,1148
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48,m,13.65,048-0300,1023,,1148
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48a,m,18.63,096-0147,1023,,3375
111375,Auwerx1,inf_gamma_HFD,HFD,BXD48a,m,14.0,096-0148,1023,,3375
111375,Auwerx1,inf_gamma_HFD,HFD,BXD51,m,9.07,051-0026,1023,,1151
111375,Auwerx1,inf_gamma_HFD,HFD,BXD51,m,10.27,051-0027,1023,,1151
111375,Auwerx1,inf_gamma_HFD,HFD,BXD51,m,7.16,051-0028,1023,,1151
111375,Auwerx1,inf_gamma_HFD,HFD,BXD51,m,8.29,051-0030,1023,,1151
111375,Auwerx1,inf_gamma_HFD,HFD,BXD55,m,11.09,055-0060,1023,,1155
111375,Auwerx1,inf_gamma_HFD,HFD,BXD55,m,5.6,055-0056,1023,,1155
111375,Auwerx1,inf_gamma_HFD,HFD,BXD55,m,5.6,055-0057,1023,,1155
111375,Auwerx1,inf_gamma_HFD,HFD,BXD55,m,25.88,055-0058,1023,,1155
111375,Auwerx1,inf_gamma_HFD,HFD,BXD56,m,14.48,056-0406,1023,,1156
111375,Auwerx1,inf_gamma_HFD,HFD,BXD56,m,11.52,056-0407,1023,,1156
111375,Auwerx1,inf_gamma_HFD,HFD,BXD61,m,10.95,061-0083,1023,,1161
111375,Auwerx1,inf_gamma_HFD,HFD,BXD61,m,21.58,061-0081,1023,,1161
111375,Auwerx1,inf_gamma_HFD,HFD,BXD61,m,5.6,061-0082,1023,,1161
111375,Auwerx1,inf_gamma_HFD,HFD,BXD61,m,5.6,061-0084,1023,,1161
111375,Auwerx1,inf_gamma_HFD,HFD,BXD61,m,5.6,061-0085,1023,,1161
111375,Auwerx1,inf_gamma_HFD,HFD,BXD62,m,16.48,062-0196,1023,,1162
111375,Auwerx1,inf_gamma_HFD,HFD,BXD62,m,5.6,062-0197,1023,,1162
111375,Auwerx1,inf_gamma_HFD,HFD,BXD62,m,6.6,062-0198,1023,,1162
111375,Auwerx1,inf_gamma_HFD,HFD,BXD62,m,15.76,062-0199,1023,,1162
111375,Auwerx1,inf_gamma_HFD,HFD,BXD65,m,17.18,065-0266,1023,,1165
111375,Auwerx1,inf_gamma_HFD,HFD,BXD65,m,16.47,065-0267,1023,,1165
111375,Auwerx1,inf_gamma_HFD,HFD,BXD65,m,5.6,065-0268,1023,,1165
111375,Auwerx1,inf_gamma_HFD,HFD,BXD65,m,16.47,065-0269,1023,,1165
111375,Auwerx1,inf_gamma_HFD,HFD,BXD66,m,14.35,066-0106,1023,,1166
111375,Auwerx1,inf_gamma_HFD,HFD,BXD66,m,17.18,066-0107,1023,,1166
111375,Auwerx1,inf_gamma_HFD,HFD,BXD66,m,12.97,066-0109,1023,,1166
111375,Auwerx1,inf_gamma_HFD,HFD,BXD66,m,17.18,066-0110,1023,,1166
111375,Auwerx1,inf_gamma_HFD,HFD,BXD68,m,8.29,068-0336,1023,,1168
111375,Auwerx1,inf_gamma_HFD,HFD,BXD68,m,5.73,068-0337,1023,,1168
111375,Auwerx1,inf_gamma_HFD,HFD,BXD68,m,10.68,068-0338,1023,,1168
111375,Auwerx1,inf_gamma_HFD,HFD,BXD68,m,10.68,068-0339,1023,,1168
111375,Auwerx1,inf_gamma_HFD,HFD,BXD69,m,15.8,069-0256,1023,,1169
111375,Auwerx1,inf_gamma_HFD,HFD,BXD69,m,16.68,069-0257,1023,,1169
111375,Auwerx1,inf_gamma_HFD,HFD,BXD69,m,11.5,069-0259,1023,,1169
111375,Auwerx1,inf_gamma_HFD,HFD,BXD69,m,11.5,069-0260,1023,,1169
111375,Auwerx1,inf_gamma_HFD,HFD,BXD70,m,10.68,070-0067,1023,,1170
111375,Auwerx1,inf_gamma_HFD,HFD,BXD70,m,8.68,070-0068,1023,,1170
111375,Auwerx1,inf_gamma_HFD,HFD,BXD70,m,9.87,070-0070,1023,,1170
111375,Auwerx1,inf_gamma_HFD,HFD,BXD71,m,10.68,071-0366,1023,,1171
111375,Auwerx1,inf_gamma_HFD,HFD,BXD71,m,6.08,071-0367,1023,,1171
111375,Auwerx1,inf_gamma_HFD,HFD,BXD71,m,14.92,071-0369,1023,,1171
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73,m,9.07,073-0046,1023,,1173
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73,m,14.92,073-0047,1023,,1173
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73,m,17.13,073-0048,1023,,1173
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73,m,9.07,073-0050,1023,,1173
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73a,m,15.75,080-0116,1023,,3378
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73a,m,24.58,080-0117,1023,,3378
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73a,m,16.47,080-0118,1023,,3378
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73a,m,26.48,080-0119,1023,,3378
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73a,m,14.0,080-0120,1023,,3378
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73b,m,19.39,103-0893,1023,,3379
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73b,m,21.68,103-0892,1023,,3379
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73b,m,11.5,103-0891,1023,,3379
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73b,m,18.48,103-0886,1023,,3379
111375,Auwerx1,inf_gamma_HFD,HFD,BXD73b,m,32.52,103-0885,1023,,3379
111375,Auwerx1,inf_gamma_HFD,HFD,BXD75,m,9.07,075-0076,1023,,1175
111375,Auwerx1,inf_gamma_HFD,HFD,BXD75,m,6.79,075-0077,1023,,1175
111375,Auwerx1,inf_gamma_HFD,HFD,BXD75,m,5.6,075-0078,1023,,1175
111375,Auwerx1,inf_gamma_HFD,HFD,BXD75,m,9.07,075-0079,1023,,1175
111375,Auwerx1,inf_gamma_HFD,HFD,BXD75,m,9.87,075-0080,1023,,1175
111375,Auwerx1,inf_gamma_HFD,HFD,BXD81,m,11.5,081-0326,1023,,1181
111375,Auwerx1,inf_gamma_HFD,HFD,BXD81,m,7.91,081-0329,1023,,1181
111375,Auwerx1,inf_gamma_HFD,HFD,BXD81,m,8.29,081-0330,1023,,1181
111375,Auwerx1,inf_gamma_HFD,HFD,BXD83,m,12.28,083-0167,1023,,1183
111375,Auwerx1,inf_gamma_HFD,HFD,BXD83,m,16.48,083-0168,1023,,1183
111375,Auwerx1,inf_gamma_HFD,HFD,BXD83,m,15.76,083-0169,1023,,1183
111375,Auwerx1,inf_gamma_HFD,HFD,BXD84,m,15.8,084-0276,1023,,1184
111375,Auwerx1,inf_gamma_HFD,HFD,BXD84,m,8.28,084-0277,1023,,1184
111375,Auwerx1,inf_gamma_HFD,HFD,BXD84,m,11.52,084-0279,1023,,1184
111375,Auwerx1,inf_gamma_HFD,HFD,BXD85,m,7.53,085-0797,1023,,1185
111375,Auwerx1,inf_gamma_HFD,HFD,BXD85,m,14.05,085-0798,1023,,1185
111375,Auwerx1,inf_gamma_HFD,HFD,BXD85,m,11.5,085-0800,1023,,1185
111375,Auwerx1,inf_gamma_HFD,HFD,BXD87,m,15.4,087-0096,1023,,1187
111375,Auwerx1,inf_gamma_HFD,HFD,BXD87,m,11.62,087-0097,1023,,1187
111375,Auwerx1,inf_gamma_HFD,HFD,BXD87,m,15.05,087-0098,1023,,1187
111375,Auwerx1,inf_gamma_HFD,HFD,BXD87,m,18.63,087-0099,1023,,1187
111375,Auwerx1,inf_gamma_HFD,HFD,BXD89,m,14.92,089-0216,1023,,1189
111375,Auwerx1,inf_gamma_HFD,HFD,BXD89,m,6.08,089-0217,1023,,1189
111375,Auwerx1,inf_gamma_HFD,HFD,BXD89,m,95.74,089-0218,1023,,1189
111375,Auwerx1,inf_gamma_HFD,HFD,BXD89,m,11.5,089-0219,1023,,1189
111375,Auwerx1,inf_gamma_HFD,HFD,BXD90,m,12.97,090-0206,1023,,1190
111375,Auwerx1,inf_gamma_HFD,HFD,BXD90,m,26.86,090-0207,1023,,1190
111375,Auwerx1,inf_gamma_HFD,HFD,BXD90,m,21.21,090-0208,1023,,1190
111375,Auwerx1,inf_gamma_HFD,HFD,BXD90,m,25.34,090-0209,1023,,1190
111375,Auwerx1,inf_gamma_HFD,HFD,BXD98,m,7.52,098-0416,1023,,1198
111375,Auwerx1,inf_gamma_HFD,HFD,BXD98,m,9.08,098-0417,1023,,1198
111375,Auwerx1,inf_gamma_HFD,HFD,BXD98,m,9.88,098-0418,1023,,1198
111375,Auwerx1,inf_gamma_HFD,HFD,BXD98,m,12.36,098-0419,1023,,1198
111375,Auwerx1,inf_gamma_HFD,HFD,BXD98,m,5.6,098-0420,1023,,1198
111375,Auwerx1,inf_gamma_HFD,HFD,BXD99,m,9.07,099-0346,1023,,1199
111375,Auwerx1,inf_gamma_HFD,HFD,BXD99,m,7.91,099-0347,1023,,1199
111375,Auwerx1,inf_gamma_HFD,HFD,BXD99,m,8.29,099-0348,1023,,1199
111375,Auwerx1,inf_gamma_HFD,HFD,BXD99,m,5.6,099-0349,1023,,1199
111375,Auwerx1,inf_gamma_HFD,HFD,BXD99,m,5.6,099-0350,1023,,1199
111375,Auwerx1,inf_gamma_HFD,HFD,C57BL/6J,m,25.72,BL6-0126,1023,000664,7
111375,Auwerx1,inf_gamma_HFD,HFD,C57BL/6J,m,11.28,BL6-0127,1023,000664,7
111375,Auwerx1,inf_gamma_HFD,HFD,C57BL/6J,m,10.3,BL6-0128,1023,000664,7
111375,Auwerx1,inf_gamma_HFD,HFD,C57BL/6J,m,17.9,BL6-0129,1023,000664,7
111375,Auwerx1,inf_gamma_HFD,HFD,C57BL/6J,m,17.18,BL6-0130,1023,000664,7
111375,Auwerx1,inf_gamma_HFD,HFD,DBA/2J,m,23.07,DBA-0136,1023,000671,8
111375,Auwerx1,inf_gamma_HFD,HFD,DBA/2J,m,18.63,DBA-0137,1023,000671,8
111375,Auwerx1,inf_gamma_HFD,HFD,DBA/2J,m,13.65,DBA-0138,1023,000671,8
111375,Auwerx1,inf_gamma_HFD,HFD,DBA/2J,m,17.18,DBA-0139,1023,000671,8
