measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,39.0,744,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,6.0,A3051,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,2.0,11522,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,3.0,743,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,5.0,A1001,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,24.0,A1475,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,0.0,A3052,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,60.0,A999,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,788.0,11415,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,40.0,502,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,79.0,454,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,m,2.0,453,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,4.0,11410,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,60.0,489,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,0.0,490,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,A/J,f,6.0,491,626,000646,4
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,10.0,11717,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,10.0,11528,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,63.0,608,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,57.0,607,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,25.0,576,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,19.0,575,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,10.0,393,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,3.0,11527,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,20.0,681,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,43.0,A1176,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,67.0,A3256,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,22.0,A3257,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,0.0,A923,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,f,107.0,A924,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,57.0,A1181,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,42.0,A1430,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,34.0,A1451,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,19.0,A3261,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,23.0,A3262,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,23.0,683,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,3.0,401,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,3.0,399,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,4.0,12110,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,C57BL/6J,m,7.0,11718,626,000664,7
110280,CSNA03,extinction_inactive_do_s1,1,CAST/EiJ,m,17.0,414,626,000928,2
110280,CSNA03,extinction_inactive_do_s1,1,CAST/EiJ,m,51.0,A969,626,000928,2
110280,CSNA03,extinction_inactive_do_s1,1,CAST/EiJ,f,30.0,A1328,626,000928,2
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,162.0,17203,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,15.0,21470,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,11.0,21475,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,16.0,21477,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,30.0,21479,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,52.0,21480,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,21488,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,2.0,21490,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,21494,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,0.0,21499,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,21516,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,17.0,21517,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,5.0,21526,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,0.0,21527,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,4.0,21528,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,15.0,21529,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,18.0,21532,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,9.0,21533,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,15.0,21536,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,11.0,21538,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,91.0,21539,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,2.0,22365,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,46.0,22378,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,323.0,22390,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,6.0,22395,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,10.0,22396,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,4.0,22399,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,50.0,22409,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,22414,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,0.0,22418,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,88.0,22419,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,15.0,22426,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,23.0,22431,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,159.0,22436,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,0.0,22437,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,47.0,8459,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,8.0,8460,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,0.0,8465,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,18.0,8467,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,82.0,8476,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,85.0,8479,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,8480,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,91.0,8483,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,12.0,8490,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,89.0,8491,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,63.0,8579,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,50.0,8587,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,0.0,8588,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,15.0,9248,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,119.0,9252,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,1.0,9254,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,4.0,9258,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,5.0,9259,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,9.0,9262,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,9264,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,m,3.0,9265,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,0.0,13648,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,33.0,13649,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,13672,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,5.0,13744,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,31.0,13912,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1.0,13931,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,503.0,13942,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,78.0,13950,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,12.0,13952,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,95.0,14768,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,9.0,14770,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,3.0,14771,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,13.0,14774,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,43.0,14775,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,16.0,14777,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,14779,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,36.0,14780,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,10.0,14782,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,55.0,14786,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,288.0,14788,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,340.0,14789,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,398.0,14791,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,0.0,14793,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,63.0,14804,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1.0,14805,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,11.0,14806,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,47.0,14831,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,14.0,14975,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,27.0,14981,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1187.0,14997,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,4.0,14999,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,217.0,15001,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,50.0,15007,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,23.0,15008,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,0.0,15010,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,29.0,15013,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,77.0,15014,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,3.0,15016,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,97.0,15018,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,94.0,15043,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,13.0,15045,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,16.0,15046,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,64.0,15048,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,145.0,15053,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,13.0,15057,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,28.0,15058,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,22.0,15275,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,4.0,15278,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,23.0,15279,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,16.0,15281,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,184.0,15283,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,15285,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,25.0,15288,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,26.0,15289,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,25.0,15291,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1.0,15292,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,8.0,15293,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,23.0,15297,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,5.0,15298,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,13.0,15299,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,134.0,15301,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,4.0,15303,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,15304,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,34.0,15306,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,26.0,15315,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,20.0,15316,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,7.0,15322,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,17.0,15324,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,8.0,15329,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,35.0,15330,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,4.0,15332,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,160.0,15334,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,2.0,15337,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,34.0,15340,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,175.0,15343,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,51.0,15346,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,3.0,15348,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,53.0,15947,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,31.0,15948,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,18.0,15956,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1.0,15965,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,9.0,15967,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,19.0,15971,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,68.0,15975,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,24.0,15976,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,41.0,15981,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,49.0,15985,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,0.0,15987,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,15.0,15989,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,36.0,15990,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,48.0,16144,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,245.0,16147,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,55.0,16148,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,53.0,16151,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,41.0,16152,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,39.0,16158,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,31.0,16159,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,83.0,16160,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,23.0,16188,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,63.0,16189,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,58.0,16190,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,5.0,16191,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,0.0,16192,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,18.0,16195,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,108.0,16196,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,8.0,16198,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,13.0,16199,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,3.0,16200,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,75.0,16434,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,171.0,16445,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,82.0,16459,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,30.0,16461,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,12.0,16462,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,16471,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,109.0,16479,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,72.0,16506,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,23.0,16508,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,12.0,16509,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,0.0,16848,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,25.0,16850,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,80.0,16852,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,112.0,16854,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,121.0,16856,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,131.0,16862,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,16.0,16877,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,8.0,16878,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,7.0,16881,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,19.0,16889,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,3.0,16896,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,16902,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,4.0,16904,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,35.0,16909,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,15.0,16911,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,22.0,16917,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,79.0,16918,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,215.0,16919,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,20.0,16920,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,501.0,16926,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,20.0,17065,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,78.0,17071,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,17.0,17073,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,10.0,17081,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,11.0,17082,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,42.0,17086,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,105.0,17087,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,62.0,17096,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,14.0,17098,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,68.0,17101,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,137.0,17102,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,14.0,17109,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,47.0,17110,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,111.0,17113,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,14.0,17123,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,74.0,17199,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,264.0,17200,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,2.0,18197,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,15.0,18198,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,11.0,18201,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,20.0,18204,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,2.0,18206,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,98.0,18207,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,114.0,18213,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,5.0,18217,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,14.0,18230,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,124.0,18239,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,132.0,18258,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,236.0,18790,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,28.0,18794,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,2.0,18797,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,18798,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,20.0,18820,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,132.0,18821,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,3.0,18823,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,23.0,18826,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,24.0,18832,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,14.0,18836,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,76.0,18844,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,37.0,18845,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,7.0,18850,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,15.0,18858,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,18860,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,86.0,18861,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,5.0,18862,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,2.0,18868,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,7.0,18873,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,44.0,18882,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,136.0,18884,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,19.0,18886,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,119.0,18899,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,18905,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,31.0,18907,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,16.0,18912,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,36.0,18917,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,105.0,18918,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,67.0,18919,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,24.0,18920,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1.0,18922,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,20.0,18924,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,5.0,18925,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,28.0,18926,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,165.0,18928,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,13.0,18930,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,68.0,20602,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,11.0,20607,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,162.0,20611,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,46.0,20626,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,6.0,20627,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,1.0,20628,626,009376,70
110280,CSNA03,extinction_inactive_do_s1,1,J:DO,f,34.0,20636,626,009376,70
