measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,f,1.23,166,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,m,1.23,67,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,m,1.15,65,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,m,1.13,167,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,m,1.19,165,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,f,1.21,68,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,f,1.18,66,346,002448,3
34611,Rhodes1,BW_chg_control,control,129S1/SvImJ,f,1.04,168,346,002448,3
34611,Rhodes1,BW_chg_control,control,AKR/J,m,1.07,55,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,f,1.05,154,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,f,1.12,156,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,f,1.13,54,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,f,1.23,56,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,m,1.06,153,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,m,1.22,155,346,000648,15
34611,Rhodes1,BW_chg_control,control,AKR/J,m,1.11,53,346,000648,15
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,f,1.20,190,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,m,1.19,91,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,m,1.20,89,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,m,1.15,191,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,m,1.14,189,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,f,1.16,92,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,f,1.15,90,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6129SF1/J,f,1.09,192,346,101043,330
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,m,1.09,83,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,m,1.06,81,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,m,1.09,183,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,m,1.15,181,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,f,1.14,84,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,f,1.08,82,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,f,1.12,184,346,100006,176
34611,Rhodes1,BW_chg_control,control,B6D2F1/J,f,1.16,182,346,100006,176
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,f,1.14,150,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,m,0.970,51,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,m,1.16,49,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,m,1.17,151,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,m,1.14,149,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,f,1.13,52,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,f,1.11,50,346,001026,50
34611,Rhodes1,BW_chg_control,control,BALB/cByJ,f,1.12,152,346,001026,50
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,f,1.11,185,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,m,1.06,88,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,m,1.10,87,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,m,1.07,86,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,m,1.18,85,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,f,1.17,188,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,f,1.08,187,346,002282,1
34611,Rhodes1,BW_chg_control,control,BTBR T<+> Itpr3<tf>/J,f,1.10,186,346,002282,1
34611,Rhodes1,BW_chg_control,control,C57BL/10J,m,1.06,93,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,f,1.25,194,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,f,1.16,196,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,f,0.960,94,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,f,1.09,96,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,m,1.10,193,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,m,1.04,195,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/10J,m,1.18,95,346,000665,38
34611,Rhodes1,BW_chg_control,control,C57BL/6J,m,1.15,71,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,f,1.12,170,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,f,1.12,172,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,f,1.16,70,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,f,1.11,72,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,m,1.10,169,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,m,1.16,171,346,000664,7
34611,Rhodes1,BW_chg_control,control,C57BL/6J,m,1.18,69,346,000664,7
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,f,1.05,76,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,m,1.20,75,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,m,1.12,73,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,m,1.10,175,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,m,1.07,173,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,f,1.12,74,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,f,1.13,176,346,000928,2
34611,Rhodes1,BW_chg_control,control,CAST/EiJ,f,1.08,174,346,000928,2
34611,Rhodes1,BW_chg_control,control,DBA/2J,m,1.12,63,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,f,1.11,162,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,f,1.14,164,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,f,1.03,62,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,f,1.18,64,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,m,1.13,161,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,m,1.13,163,346,000671,8
34611,Rhodes1,BW_chg_control,control,DBA/2J,m,1.26,61,346,000671,8
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,m,1.16,59,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,m,1.07,57,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,m,1.13,159,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,m,1.10,157,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,f,1.29,60,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,f,1.34,58,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,f,1.48,160,346,001976,13
34611,Rhodes1,BW_chg_control,control,NOD/ShiLtJ,f,1.10,158,346,001976,13
34611,Rhodes1,BW_chg_control,control,SM/J,f,1.19,178,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,m,1.31,77,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,m,1.30,179,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,m,1.23,177,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,f,1.31,80,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,f,1.15,78,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,f,1.34,180,346,000687,31
34611,Rhodes1,BW_chg_control,control,SM/J,m,1.31,79,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,129S1/SvImJ,f,1.13,37,346,002448,3
34612,Rhodes1,BW_chg_wheel,with running wheel,129S1/SvImJ,m,1.20,1,346,002448,3
34612,Rhodes1,BW_chg_wheel,with running wheel,129S1/SvImJ,m,1.13,101,346,002448,3
34612,Rhodes1,BW_chg_wheel,with running wheel,129S1/SvImJ,f,1.10,137,346,002448,3
34612,Rhodes1,BW_chg_wheel,with running wheel,129S1/SvImJ,m,1.33,25,346,002448,3
34612,Rhodes1,BW_chg_wheel,with running wheel,129S1/SvImJ,f,1.10,13,346,002448,3
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,f,1.05,139,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,m,1.13,27,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,m,1.15,3,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,f,1.07,115,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,m,1.09,127,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,m,1.12,103,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,f,1.05,39,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,AKR/J,f,1.09,15,346,000648,15
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,f,1.08,147,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,f,1.09,47,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,m,1.17,11,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,m,1.10,111,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,m,1.06,135,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,m,1.06,35,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,f,1.09,123,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6129SF1/J,f,1.08,23,346,101043,330
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,m,1.11,24,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,f,1.18,136,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,f,1.16,36,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,m,1.03,124,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,m,1.04,148,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,m,1.05,48,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,f,1.25,112,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,B6D2F1/J,f,1.16,12,346,100006,176
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,f,1.13,4,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,m,1.19,116,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,m,1.12,140,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,m,1.10,16,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,m,0.910,40,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,f,1.19,104,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,f,1.15,128,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BALB/cByJ,f,1.15,28,346,001026,50
34612,Rhodes1,BW_chg_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,1.24,41,346,002282,1
34612,Rhodes1,BW_chg_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,1.12,117,346,002282,1
34612,Rhodes1,BW_chg_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,1.13,105,346,002282,1
34612,Rhodes1,BW_chg_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,1.14,17,346,002282,1
34612,Rhodes1,BW_chg_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,1.08,129,346,002282,1
34612,Rhodes1,BW_chg_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,0.800,29,346,002282,1
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,f,1.18,143,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,f,1.24,43,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,m,1.14,131,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,m,1.09,31,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,m,1.10,7,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,f,1.06,19,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/10J,f,1.18,119,346,000665,38
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,m,1.08,118,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,m,1.11,42,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,m,1.12,18,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,m,1.06,142,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,f,1.16,6,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,f,1.09,30,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,f,1.09,130,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,C57BL/6J,f,1.10,106,346,000664,7
34612,Rhodes1,BW_chg_wheel,with running wheel,CAST/EiJ,f,1.06,108,346,000928,2
34612,Rhodes1,BW_chg_wheel,with running wheel,CAST/EiJ,f,1.03,132,346,000928,2
34612,Rhodes1,BW_chg_wheel,with running wheel,CAST/EiJ,f,0.950,8,346,000928,2
34612,Rhodes1,BW_chg_wheel,with running wheel,CAST/EiJ,m,0.980,120,346,000928,2
34612,Rhodes1,BW_chg_wheel,with running wheel,CAST/EiJ,m,1.00,20,346,000928,2
34612,Rhodes1,BW_chg_wheel,with running wheel,CAST/EiJ,m,1.18,44,346,000928,2
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,m,1.21,33,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,m,1.15,9,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,f,1.19,121,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,f,1.13,145,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,f,1.16,21,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,f,1.10,45,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,m,1.17,109,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,DBA/2J,m,1.22,133,346,000671,8
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,f,1.05,10,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,m,1.10,46,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,m,1.04,22,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,m,1.08,146,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,m,0.970,122,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,f,1.21,34,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,f,1.15,134,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,NOD/ShiLtJ,f,1.14,110,346,001976,13
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,m,1.12,38,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,f,1.17,102,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,f,0.930,126,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,f,1.15,2,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,f,1.11,26,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,m,1.20,114,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,m,1.11,138,346,000687,31
34612,Rhodes1,BW_chg_wheel,with running wheel,SM/J,m,1.27,14,346,000687,31
