measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114891,Bennett4,Y_amb_night_HP,HP group,CC001/Unc,f,854.5,119,1119,,1601
114891,Bennett4,Y_amb_night_HP,HP group,CC001/Unc,f,770.4,124,1119,,1601
114891,Bennett4,Y_amb_night_HP,HP group,CC001/Unc,f,544.5,31,1119,,1601
114891,Bennett4,Y_amb_night_HP,HP group,CC001/Unc,f,650.2,85,1119,,1601
114891,Bennett4,Y_amb_night_HP,HP group,CC001/Unc,f,567.8,93,1119,,1601
114891,Bennett4,Y_amb_night_HP,HP group,CC002/Unc,f,593.8,158,1119,,1602
114891,Bennett4,Y_amb_night_HP,HP group,CC002/Unc,f,478.1,189,1119,,1602
114891,Bennett4,Y_amb_night_HP,HP group,CC002/Unc,f,346.2,36,1119,,1602
114891,Bennett4,Y_amb_night_HP,HP group,CC002/Unc,f,647.0,41,1119,,1602
114891,Bennett4,Y_amb_night_HP,HP group,CC002/Unc,f,433.0,86,1119,,1602
114891,Bennett4,Y_amb_night_HP,HP group,CC004/TauUnc,f,5528.0,129,1119,,1604
114891,Bennett4,Y_amb_night_HP,HP group,CC004/TauUnc,f,5753.0,135,1119,,1604
114891,Bennett4,Y_amb_night_HP,HP group,CC004/TauUnc,f,2471.0,32,1119,,1604
114891,Bennett4,Y_amb_night_HP,HP group,CC004/TauUnc,f,2955.0,57,1119,,1604
114891,Bennett4,Y_amb_night_HP,HP group,CC004/TauUnc,f,3269.0,95,1119,,1604
114891,Bennett4,Y_amb_night_HP,HP group,CC006/TauUnc,f,1427.0,130,1119,,1606
114891,Bennett4,Y_amb_night_HP,HP group,CC006/TauUnc,f,1140.0,136,1119,,1606
114891,Bennett4,Y_amb_night_HP,HP group,CC006/TauUnc,f,1347.0,160,1119,,1606
114891,Bennett4,Y_amb_night_HP,HP group,CC006/TauUnc,f,1320.0,37,1119,,1606
114891,Bennett4,Y_amb_night_HP,HP group,CC008/GeniUnc,f,1122.0,131,1119,,1608
114891,Bennett4,Y_amb_night_HP,HP group,CC008/GeniUnc,f,473.2,186,1119,,1608
114891,Bennett4,Y_amb_night_HP,HP group,CC008/GeniUnc,f,825.0,27,1119,,1608
114891,Bennett4,Y_amb_night_HP,HP group,CC008/GeniUnc,f,833.0,87,1119,,1608
114891,Bennett4,Y_amb_night_HP,HP group,CC011/Unc,f,603.2,132,1119,,1611
114891,Bennett4,Y_amb_night_HP,HP group,CC011/Unc,f,611.4,172,1119,,1611
114891,Bennett4,Y_amb_night_HP,HP group,CC011/Unc,f,1247.0,33,1119,,1611
114891,Bennett4,Y_amb_night_HP,HP group,CC011/Unc,f,833.8,42,1119,,1611
114891,Bennett4,Y_amb_night_HP,HP group,CC011/Unc,f,400.5,97,1119,,1611
114891,Bennett4,Y_amb_night_HP,HP group,CC012/GeniUnc,f,412.1,164,1119,,1612
114891,Bennett4,Y_amb_night_HP,HP group,CC012/GeniUnc,f,363.1,169,1119,,1612
114891,Bennett4,Y_amb_night_HP,HP group,CC012/GeniUnc,f,395.2,187,1119,,1612
114891,Bennett4,Y_amb_night_HP,HP group,CC012/GeniUnc,f,359.2,23,1119,,1612
114891,Bennett4,Y_amb_night_HP,HP group,CC012/GeniUnc,f,385.6,58,1119,,1612
114891,Bennett4,Y_amb_night_HP,HP group,CC019/TauUnc,f,609.6,128,1119,,1619
114891,Bennett4,Y_amb_night_HP,HP group,CC019/TauUnc,f,736.3,138,1119,,1619
114891,Bennett4,Y_amb_night_HP,HP group,CC019/TauUnc,f,891.4,171,1119,,1619
114891,Bennett4,Y_amb_night_HP,HP group,CC019/TauUnc,f,708.1,176,1119,,1619
114891,Bennett4,Y_amb_night_HP,HP group,CC019/TauUnc,f,851.2,44,1119,,1619
114891,Bennett4,Y_amb_night_HP,HP group,CC024/GeniUnc,f,562.4,22,1119,,1624
114891,Bennett4,Y_amb_night_HP,HP group,CC024/GeniUnc,f,870.8,66,1119,,1624
114891,Bennett4,Y_amb_night_HP,HP group,CC027/GeniUnc,f,1133.0,120,1119,,1627
114891,Bennett4,Y_amb_night_HP,HP group,CC027/GeniUnc,f,1175.0,126,1119,,1627
114891,Bennett4,Y_amb_night_HP,HP group,CC027/GeniUnc,f,1836.0,165,1119,,1627
114891,Bennett4,Y_amb_night_HP,HP group,CC027/GeniUnc,f,1162.0,28,1119,,1627
114891,Bennett4,Y_amb_night_HP,HP group,CC027/GeniUnc,f,1308.0,68,1119,,1627
114891,Bennett4,Y_amb_night_HP,HP group,CC028/GeniUnc,f,652.6,123,1119,,1628
114891,Bennett4,Y_amb_night_HP,HP group,CC028/GeniUnc,f,519.0,167,1119,,1628
114891,Bennett4,Y_amb_night_HP,HP group,CC028/GeniUnc,f,565.5,175,1119,,1628
114891,Bennett4,Y_amb_night_HP,HP group,CC028/GeniUnc,f,499.9,30,1119,,1628
114891,Bennett4,Y_amb_night_HP,HP group,CC030/GeniUnc,f,70.76,134,1119,,1630
114891,Bennett4,Y_amb_night_HP,HP group,CC030/GeniUnc,f,289.4,185,1119,,1630
114891,Bennett4,Y_amb_night_HP,HP group,CC030/GeniUnc,f,669.4,190,1119,,1630
114891,Bennett4,Y_amb_night_HP,HP group,CC030/GeniUnc,f,378.4,21,1119,,1630
114891,Bennett4,Y_amb_night_HP,HP group,CC030/GeniUnc,f,800.4,56,1119,,1630
114891,Bennett4,Y_amb_night_HP,HP group,CC032/GeniUnc,f,820.3,170,1119,,1632
114891,Bennett4,Y_amb_night_HP,HP group,CC032/GeniUnc,f,656.2,188,1119,,1632
114891,Bennett4,Y_amb_night_HP,HP group,CC032/GeniUnc,f,544.9,60,1119,,1632
114891,Bennett4,Y_amb_night_HP,HP group,CC032/GeniUnc,f,635.6,92,1119,,1632
114891,Bennett4,Y_amb_night_HP,HP group,CC032/GeniUnc,f,751.8,98,1119,,1632
114891,Bennett4,Y_amb_night_HP,HP group,CC035/Unc,f,419.8,162,1119,,1635
114891,Bennett4,Y_amb_night_HP,HP group,CC035/Unc,f,831.1,24,1119,,1635
114891,Bennett4,Y_amb_night_HP,HP group,CC035/Unc,f,406.7,260,1119,,1635
114891,Bennett4,Y_amb_night_HP,HP group,CC035/Unc,f,783.0,43,1119,,1635
114891,Bennett4,Y_amb_night_HP,HP group,CC035/Unc,f,973.1,88,1119,,1635
114891,Bennett4,Y_amb_night_HP,HP group,CC036/Unc,f,530.7,159,1119,,1636
114891,Bennett4,Y_amb_night_HP,HP group,CC036/Unc,f,912.4,163,1119,,1636
114891,Bennett4,Y_amb_night_HP,HP group,CC036/Unc,f,1130.0,196,1119,,1636
114891,Bennett4,Y_amb_night_HP,HP group,CC036/Unc,f,1147.0,26,1119,,1636
114891,Bennett4,Y_amb_night_HP,HP group,CC037/TauUnc,f,858.1,121,1119,,1637
114891,Bennett4,Y_amb_night_HP,HP group,CC037/TauUnc,f,606.9,133,1119,,1637
114891,Bennett4,Y_amb_night_HP,HP group,CC037/TauUnc,f,690.5,29,1119,,1637
114891,Bennett4,Y_amb_night_HP,HP group,CC037/TauUnc,f,695.8,69,1119,,1637
114891,Bennett4,Y_amb_night_HP,HP group,CC037/TauUnc,f,761.1,90,1119,,1637
114891,Bennett4,Y_amb_night_HP,HP group,CC040/TauUnc,f,1022.0,168,1119,,1640
114891,Bennett4,Y_amb_night_HP,HP group,CC040/TauUnc,f,879.4,197,1119,,1640
114891,Bennett4,Y_amb_night_HP,HP group,CC040/TauUnc,f,1257.0,258,1119,,1640
114891,Bennett4,Y_amb_night_HP,HP group,CC040/TauUnc,f,604.4,38,1119,,1640
114891,Bennett4,Y_amb_night_HP,HP group,CC040/TauUnc,f,746.3,96,1119,,1640
114891,Bennett4,Y_amb_night_HP,HP group,CC041/TauUnc,f,635.8,161,1119,,1641
114891,Bennett4,Y_amb_night_HP,HP group,CC041/TauUnc,f,715.1,191,1119,,1641
114891,Bennett4,Y_amb_night_HP,HP group,CC041/TauUnc,f,369.8,259,1119,,1641
114891,Bennett4,Y_amb_night_HP,HP group,CC041/TauUnc,f,868.3,39,1119,,1641
114891,Bennett4,Y_amb_night_HP,HP group,CC041/TauUnc,f,279.8,67,1119,,1641
114891,Bennett4,Y_amb_night_HP,HP group,CC045/GeniUnc,f,713.8,173,1119,,1645
114891,Bennett4,Y_amb_night_HP,HP group,CC045/GeniUnc,f,858.3,25,1119,,1645
114891,Bennett4,Y_amb_night_HP,HP group,CC045/GeniUnc,f,1172.0,59,1119,,1645
114891,Bennett4,Y_amb_night_HP,HP group,CC045/GeniUnc,f,1318.0,91,1119,,1645
114891,Bennett4,Y_amb_night_HP,HP group,CC059/TauUnc,f,754.4,122,1119,,1659
114891,Bennett4,Y_amb_night_HP,HP group,CC059/TauUnc,f,420.3,127,1119,,1659
114891,Bennett4,Y_amb_night_HP,HP group,CC059/TauUnc,f,700.5,174,1119,,1659
114891,Bennett4,Y_amb_night_HP,HP group,CC059/TauUnc,f,584.1,261,1119,,1659
114891,Bennett4,Y_amb_night_HP,HP group,CC059/TauUnc,f,539.4,35,1119,,1659
114891,Bennett4,Y_amb_night_HP,HP group,CC063/Unc,f,748.1,45,1119,,1663
114891,Bennett4,Y_amb_night_HP,HP group,CC063/Unc,f,1016.0,89,1119,,1663
114891,Bennett4,Y_amb_night_HP,HP group,CC063/Unc,f,997.8,94,1119,,1663
114891,Bennett4,Y_amb_night_HP,HP group,CC071/TauUnc,f,940.9,137,1119,,1671
114891,Bennett4,Y_amb_night_HP,HP group,CC071/TauUnc,f,851.9,166,1119,,1671
114891,Bennett4,Y_amb_night_HP,HP group,CC071/TauUnc,f,418.6,198,1119,,1671
114891,Bennett4,Y_amb_night_HP,HP group,CC071/TauUnc,f,806.6,40,1119,,1671
114891,Bennett4,Y_amb_night_HP,HP group,CC071/TauUnc,f,693.1,70,1119,,1671
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC001/Unc,f,430.1,104,1119,,1601
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC001/Unc,f,713.1,11,1119,,1601
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC001/Unc,f,495.1,71,1119,,1601
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC001/Unc,f,364.4,83,1119,,1601
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC001/Unc,f,414.2,99,1119,,1601
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC002/Unc,f,605.1,139,1119,,1602
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC002/Unc,f,605.6,16,1119,,1602
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC002/Unc,f,1101.0,181,1119,,1602
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC002/Unc,f,413.1,46,1119,,1602
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC002/Unc,f,531.5,72,1119,,1602
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC004/TauUnc,f,1596.0,109,1119,,1604
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC004/TauUnc,f,2249.0,115,1119,,1604
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC004/TauUnc,f,4563.0,12,1119,,1604
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC004/TauUnc,f,1375.0,52,1119,,1604
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC004/TauUnc,f,932.0,76,1119,,1604
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC006/TauUnc,f,984.8,110,1119,,1606
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC006/TauUnc,f,1256.0,116,1119,,1606
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC006/TauUnc,f,1034.0,141,1119,,1606
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC006/TauUnc,f,710.5,17,1119,,1606
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,673.4,111,1119,,1608
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,499.6,178,1119,,1608
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,490.9,7,1119,,1608
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,641.7,73,1119,,1608
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC011/Unc,f,867.9,112,1119,,1611
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC011/Unc,f,356.5,13,1119,,1611
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC011/Unc,f,2103.0,153,1119,,1611
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC011/Unc,f,813.3,47,1119,,1611
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC011/Unc,f,876.1,78,1119,,1611
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,698.5,150,1119,,1612
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,447.2,179,1119,,1612
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,392.8,3,1119,,1612
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,453.7,53,1119,,1612
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC019/TauUnc,f,669.8,108,1119,,1619
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC019/TauUnc,f,606.0,118,1119,,1619
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC019/TauUnc,f,670.1,152,1119,,1619
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC019/TauUnc,f,630.8,157,1119,,1619
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC019/TauUnc,f,712.5,49,1119,,1619
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC024/GeniUnc,f,1011.0,2,1119,,1624
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC024/GeniUnc,f,1108.0,61,1119,,1624
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1021.0,100,1119,,1627
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1777.0,106,1119,,1627
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1255.0,146,1119,,1627
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1529.0,63,1119,,1627
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1384.0,8,1119,,1627
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,672.5,10,1119,,1628
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,494.8,103,1119,,1628
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,518.9,148,1119,,1628
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,704.2,156,1119,,1628
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,603.5,1,1119,,1630
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,621.3,114,1119,,1630
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,1052.0,177,1119,,1630
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,590.2,182,1119,,1630
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,571.2,51,1119,,1630
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,859.3,151,1119,,1632
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,1242.0,180,1119,,1632
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,600.0,55,1119,,1632
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,710.0,79,1119,,1632
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,627.6,82,1119,,1632
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC035/Unc,f,725.6,143,1119,,1635
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC035/Unc,f,474.2,256,1119,,1635
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC035/Unc,f,495.1,4,1119,,1635
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC035/Unc,f,570.2,48,1119,,1635
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC035/Unc,f,895.9,74,1119,,1635
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC036/Unc,f,807.5,105,1119,,1636
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC036/Unc,f,1223.0,140,1119,,1636
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC036/Unc,f,683.5,144,1119,,1636
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC036/Unc,f,1064.0,193,1119,,1636
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC036/Unc,f,1358.0,6,1119,,1636
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC037/TauUnc,f,1023.0,101,1119,,1637
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC037/TauUnc,f,946.8,113,1119,,1637
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC037/TauUnc,f,956.3,64,1119,,1637
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC037/TauUnc,f,506.8,80,1119,,1637
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC037/TauUnc,f,1173.0,9,1119,,1637
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC040/TauUnc,f,631.5,149,1119,,1640
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC040/TauUnc,f,959.8,18,1119,,1640
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC040/TauUnc,f,1130.0,254,1119,,1640
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC040/TauUnc,f,840.7,77,1119,,1640
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC041/TauUnc,f,731.9,142,1119,,1641
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC041/TauUnc,f,313.6,183,1119,,1641
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC041/TauUnc,f,497.5,19,1119,,1641
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC041/TauUnc,f,362.6,255,1119,,1641
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC041/TauUnc,f,903.8,62,1119,,1641
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,944.1,154,1119,,1645
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,1120.0,5,1119,,1645
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,7279.0,54,1119,,1645
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,849.8,81,1119,,1645
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC059/TauUnc,f,734.5,102,1119,,1659
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC059/TauUnc,f,719.3,107,1119,,1659
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC059/TauUnc,f,608.1,15,1119,,1659
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC059/TauUnc,f,289.0,155,1119,,1659
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC059/TauUnc,f,693.3,257,1119,,1659
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC063/Unc,f,1136.0,50,1119,,1663
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC063/Unc,f,996.5,75,1119,,1663
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC063/Unc,f,1296.0,84,1119,,1663
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC071/TauUnc,f,743.7,117,1119,,1671
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC071/TauUnc,f,903.2,147,1119,,1671
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC071/TauUnc,f,1080.0,195,1119,,1671
114892,Bennett4,Y_amb_night_HFHS,HFHS group,CC071/TauUnc,f,1170.0,20,1119,,1671
