measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
35021,Jaxpheno8,LV_PW_D,diastolic,A/J,m,0.650,AJ9,350,000646,4
35021,Jaxpheno8,LV_PW_D,diastolic,A/J,m,0.542,AJ10,350,000646,4
35021,Jaxpheno8,LV_PW_D,diastolic,A/J,m,0.770,AJ6,350,000646,4
35021,Jaxpheno8,LV_PW_D,diastolic,A/J,m,0.660,AJ7,350,000646,4
35021,Jaxpheno8,LV_PW_D,diastolic,A/J,m,0.730,AJ8,350,000646,4
35021,Jaxpheno8,LV_PW_D,diastolic,AKR/J,m,0.780,AKR9,350,000648,15
35021,Jaxpheno8,LV_PW_D,diastolic,AKR/J,m,0.740,AKR10,350,000648,15
35021,Jaxpheno8,LV_PW_D,diastolic,AKR/J,m,0.838,AKR6,350,000648,15
35021,Jaxpheno8,LV_PW_D,diastolic,AKR/J,m,0.730,AKR7,350,000648,15
35021,Jaxpheno8,LV_PW_D,diastolic,AKR/J,m,0.710,AKR8,350,000648,15
35021,Jaxpheno8,LV_PW_D,diastolic,BALB/cJ,m,0.720,Balb9,350,000651,5
35021,Jaxpheno8,LV_PW_D,diastolic,BALB/cJ,m,0.740,Balb8,350,000651,5
35021,Jaxpheno8,LV_PW_D,diastolic,BALB/cJ,m,0.840,Balb10,350,000651,5
35021,Jaxpheno8,LV_PW_D,diastolic,BALB/cJ,m,0.650,BALB7,350,000651,5
35021,Jaxpheno8,LV_PW_D,diastolic,BALB/cJ,m,0.660,BALB6,350,000651,5
35021,Jaxpheno8,LV_PW_D,diastolic,C3H/HeJ,m,0.520,C3H9,350,000659,6
35021,Jaxpheno8,LV_PW_D,diastolic,C3H/HeJ,m,0.630,C3H10,350,000659,6
35021,Jaxpheno8,LV_PW_D,diastolic,C3H/HeJ,m,0.640,C3H6,350,000659,6
35021,Jaxpheno8,LV_PW_D,diastolic,C3H/HeJ,m,0.630,C3H7,350,000659,6
35021,Jaxpheno8,LV_PW_D,diastolic,C3H/HeJ,m,0.610,C3H8,350,000659,6
35021,Jaxpheno8,LV_PW_D,diastolic,C57BL/6J,m,0.740,B66,350,000664,7
35021,Jaxpheno8,LV_PW_D,diastolic,C57BL/6J,m,0.600,B610,350,000664,7
35021,Jaxpheno8,LV_PW_D,diastolic,C57BL/6J,m,0.640,B67,350,000664,7
35021,Jaxpheno8,LV_PW_D,diastolic,C57BL/6J,m,0.580,B68,350,000664,7
35021,Jaxpheno8,LV_PW_D,diastolic,C57BL/6J,m,0.570,B69,350,000664,7
35021,Jaxpheno8,LV_PW_D,diastolic,DBA/2J,m,0.810,DBA10,350,000671,8
35021,Jaxpheno8,LV_PW_D,diastolic,DBA/2J,m,0.840,DBA8,350,000671,8
35021,Jaxpheno8,LV_PW_D,diastolic,DBA/2J,m,0.840,DBA9,350,000671,8
35021,Jaxpheno8,LV_PW_D,diastolic,DBA/2J,m,0.680,DBA7,350,000671,8
35021,Jaxpheno8,LV_PW_D,diastolic,DBA/2J,m,0.750,DBA6,350,000671,8
35022,Jaxpheno8,LV_PW_S,systolic,A/J,m,0.960,AJ9,350,000646,4
35022,Jaxpheno8,LV_PW_S,systolic,A/J,m,1.06,AJ10,350,000646,4
35022,Jaxpheno8,LV_PW_S,systolic,A/J,m,0.730,AJ6,350,000646,4
35022,Jaxpheno8,LV_PW_S,systolic,A/J,m,0.980,AJ7,350,000646,4
35022,Jaxpheno8,LV_PW_S,systolic,A/J,m,1.38,AJ8,350,000646,4
35022,Jaxpheno8,LV_PW_S,systolic,AKR/J,m,1.07,AKR9,350,000648,15
35022,Jaxpheno8,LV_PW_S,systolic,AKR/J,m,1.07,AKR10,350,000648,15
35022,Jaxpheno8,LV_PW_S,systolic,AKR/J,m,1.07,AKR6,350,000648,15
35022,Jaxpheno8,LV_PW_S,systolic,AKR/J,m,1.07,AKR7,350,000648,15
35022,Jaxpheno8,LV_PW_S,systolic,AKR/J,m,1.04,AKR8,350,000648,15
35022,Jaxpheno8,LV_PW_S,systolic,BALB/cJ,m,0.990,Balb9,350,000651,5
35022,Jaxpheno8,LV_PW_S,systolic,BALB/cJ,m,1.03,Balb8,350,000651,5
35022,Jaxpheno8,LV_PW_S,systolic,BALB/cJ,m,1.16,Balb10,350,000651,5
35022,Jaxpheno8,LV_PW_S,systolic,BALB/cJ,m,1.10,BALB7,350,000651,5
35022,Jaxpheno8,LV_PW_S,systolic,BALB/cJ,m,1.00,BALB6,350,000651,5
35022,Jaxpheno8,LV_PW_S,systolic,C3H/HeJ,m,0.870,C3H9,350,000659,6
35022,Jaxpheno8,LV_PW_S,systolic,C3H/HeJ,m,1.05,C3H10,350,000659,6
35022,Jaxpheno8,LV_PW_S,systolic,C3H/HeJ,m,0.980,C3H6,350,000659,6
35022,Jaxpheno8,LV_PW_S,systolic,C3H/HeJ,m,1.03,C3H7,350,000659,6
35022,Jaxpheno8,LV_PW_S,systolic,C3H/HeJ,m,0.740,C3H8,350,000659,6
35022,Jaxpheno8,LV_PW_S,systolic,C57BL/6J,m,1.01,B66,350,000664,7
35022,Jaxpheno8,LV_PW_S,systolic,C57BL/6J,m,0.960,B610,350,000664,7
35022,Jaxpheno8,LV_PW_S,systolic,C57BL/6J,m,0.930,B67,350,000664,7
35022,Jaxpheno8,LV_PW_S,systolic,C57BL/6J,m,0.990,B68,350,000664,7
35022,Jaxpheno8,LV_PW_S,systolic,C57BL/6J,m,0.760,B69,350,000664,7
35022,Jaxpheno8,LV_PW_S,systolic,DBA/2J,m,1.02,DBA10,350,000671,8
35022,Jaxpheno8,LV_PW_S,systolic,DBA/2J,m,1.05,DBA8,350,000671,8
35022,Jaxpheno8,LV_PW_S,systolic,DBA/2J,m,1.39,DBA9,350,000671,8
35022,Jaxpheno8,LV_PW_S,systolic,DBA/2J,m,0.800,DBA7,350,000671,8
35022,Jaxpheno8,LV_PW_S,systolic,DBA/2J,m,1.05,DBA6,350,000671,8
